Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,212374,CkpZRW85V8PwbWWezEGPjqzeuFQjPCRUj5GCJR7pmXnmZZjJnfeB2,0.002000000,0.000216213,payout,PAYMENT
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,210158,CkpZAFwW2BSkUyNQqfGJDswATrzrx3T3QyiT45GDavXip8QVPzLBb,0.002000000,0.000219314,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,207938,CkpZXKFRZyAVhRid1t1bMrzvbXJVRPDdyDVfiZNPkmrFrapfCgdsZ,0.002000000,0.000292445,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,201097,CkpZVuMoBCgjmrAC3MeAvxLx6dFFcLfTen5XrAiBXcyoSzP2rYoJL,0.002000000,0.000321619,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,189257,CkpZ2McUn82QQw24pSVxm1xUYKsmRXoiANCj7CruXJa3Vbr3Dh1uB,0.002000000,0.000431453,payout,PAYMENT
2022-01-05 08:00:00,96918,3NKa1uhUPCQhifFZsN6s9x1BUe4sMTi3BdN7VBQtm2A3RY7h3DPN,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,B62qro74YkYjNVwKeKRGztzSDtG7Qmg62UssuuysbCYHU29xJqmSE3f,16,CkpYy1N7Lj8vXyZwp595ARdeoDh5yPjkBs4BFscNUqG5jaRw6bjFP,0.010100000,21.000000000,,PAYMENT
2022-01-03 12:45:00,96343,3NLRcbGMFVN4pLQfvAP7TFKAycmASDA1GvdpCoTcf1FrLo3kLgFH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,21448,CkpZmD95quUremnPLSMHaxDR1U8UmzDZENd8Jg4dncdLTXaZJ1dPU,0.002000000,0.045440670,,PAYMENT
2021-12-30 17:18:00,95154,3NLqsGi98eE1bu6ZEWurCaM1d2jA6qGDqPTW7SPJCyyep2naKF1Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,20904,CkpZCiMee87sTPVvDcM4rXWpWG2q8qevpu2xNLNKQTEqegKZjMouW,0.002000000,0.045440670,,PAYMENT
2021-12-26 03:42:00,93732,3NKFixVjN38iE5V6PyLsgwkBh63MYCNPoK5faaWB88LjJsn5yv1D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,20359,CkpZvAAqGGFcbgqmVRVLoy2r84VsubWrnVAX5r7D4GErdSc9MTdCP,0.002000000,0.045440670,,PAYMENT
2021-12-25 03:27:00,93457,3NKkGba3mVEcvy1PVteSW7MKDaNgyPsYMkRS24EQ98jJxLH14FZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,14051,CkpYx5pNeTbmbcLP8AzW6aqJdm9683Ng4Co2nSkDfp8N2XkUWMnwb,0.001100000,0.205902197,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 23:54:00,88856,3NK4q5W1V1YYx7aRpmNdTqmdxqJ8H5niB939dmM4NE3sHkC5GQh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,11249,CkpYeAboJtDJ4yvPS7rwtXNDrdeVKDohWhBr12joUt7sw37ZQuEP4,0.001100000,0.134914507,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 11:45:00,84855,3NKhF5MbRdmkthP9y5pWaXcUKwSLv2dax55LRhLaKxkJ6PEm74eN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,8719,CkpYnyLtSKCtCUohCQxK1DaDKcXSh4DtHbejGX98sMRqVGQtTDWyH,0.001000000,0.075712834,payout_from_AURO_Supercharged,PAYMENT
2021-11-24 23:39:00,84101,3NKfpCwFvygbgSiHwXq98tFf9KJNvvhQLuqTU6uqTWQEt6vv1jVq,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,15,Ckpa15ZWNgbXhxVr3nKWz7vT1mWmpaoctNMEyLqkyiWdbSorVP7t7,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-24 21:39:00,74063,3NKeJz9e3qxdsT8kq6M4Q2wA2GGX7FpT3sbr9SS9kKPmpEentft8,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,14,Ckpa7Bnn4ZKfzQ34ionZYh3yBeMKNBd6nheXiriXNYeBFLqGcpogp,0.200100000,0.000000000,,STAKE_DELEGATION
2021-10-24 21:30:00,74060,3NKTbJct44NM6v5MnkPWSBGdLh3ZPfLoYSD3tU4d7GGRG4iyLfA2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,37274,CkpZuKbFLPn5rux5YHMqevGJxSECjiESUB8Rkwq8PCtuZjKNLeTHf,0.020000000,18.577764000,,PAYMENT
2021-10-03 09:39:00,67267,3NK8brT3nyPpz8BEWqzMrJQVtRZPytX9SfnDKiVxzHwcgSP6rpDQ,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,110,CkpYqu5Ua14qeFtNEE6dCe3NgWRSk86y2kDaYzc4shACKtgZBi7uq,0.010000000,0.013232078,StakeMina.com gnosed#4751,PAYMENT
