Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-01 22:54:00,310212,3NLZjWMWvD9Rjh8P51jM7VVLwQ5xpyLEHGxD4s45vW8rDpDoZKj3,B62qktjH1oEgqivoY2FqhxUuP6WfjcJ5wKD6UbckkwMrSPizSDT6Vxi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpaBrUuw1h5Jnnko9coywUYBX83jfXx5cskoEy2e9FmvtkPfxUYi,0.200000000,4299.137018674,,PAYMENT
2023-12-01 22:42:00,310209,3NK6Qam46HtmYgivuxRLdkP63c8tJqFrdzbdpUCcAhtsKSZcoKfe,B62qktjH1oEgqivoY2FqhxUuP6WfjcJ5wKD6UbckkwMrSPizSDT6Vxi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZgSGLo9rX1LYMoY33nUN14p4qTvaSifdSuy8UFtgMzm8fK4ahs,0.200000000,5999.800000000,,PAYMENT
2023-12-01 20:36:00,310187,3NKsK5WYLqnvkzkHVJiAE4WmxoYdFCAF2asc1vxTYsXE3eQWHB5o,B62qnEL2LBUSb6V48TUiEPQB6u8gS8pudYvv44darKNoJo62Cd6S9zB,B62qktjH1oEgqivoY2FqhxUuP6WfjcJ5wKD6UbckkwMrSPizSDT6Vxi,7,CkpZYoUDo1wZp15mzZZR4taNS2Tgsx36qAUNcw6K78VXcNjLE4Ce2,0.200100000,4299.337018674,,PAYMENT
2023-12-01 20:27:00,310184,3NKiSWiXpNcyTSJpXV3Ru4JAmfX2yvgZhiRWzZXEZhBj67WBKNSC,B62qnEL2LBUSb6V48TUiEPQB6u8gS8pudYvv44darKNoJo62Cd6S9zB,B62qktjH1oEgqivoY2FqhxUuP6WfjcJ5wKD6UbckkwMrSPizSDT6Vxi,6,CkpYgqR9pD3ytpyDf3hNqQaBuB877yhE4bfWuihMwwhe36VUbpoLS,0.200100000,6000.000000000,,PAYMENT
2023-11-08 10:51:00,303760,3NKznnphSGmC2K2yxVPqqyNd2gwmYNxMweBeuuKvhVdYJKH52Gw1,B62qktjH1oEgqivoY2FqhxUuP6WfjcJ5wKD6UbckkwMrSPizSDT6Vxi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYmuKmiEDHupXoTXzbmAudHmne3nDrnGPFAvfWXe713B2mV3swx,0.200000000,1087.116278195,,PAYMENT
2023-11-08 08:21:00,303728,3NKaNNya6KH6VVAXNY3EsBymS2QrqQPHMooXZJRNyXcdmZd3KHTM,B62qohqe4LA5vYXtG49U4wsmN9171Fhe1EYNWKhww5XQcU52cdYB9WV,B62qktjH1oEgqivoY2FqhxUuP6WfjcJ5wKD6UbckkwMrSPizSDT6Vxi,1,CkpZsCtE6LLWhmmY7RrRkMXNBzFhQDV6sNLk9ziUUCF2NfGtvQURe,0.010100000,1087.316278195,,PAYMENT
2023-02-19 20:06:00,226866,3NKe5XiEFwkgqnkFVrHh7tnTjZQEU8VRBVAhpm3yGeGiMFBB6FjE,B62qktjH1oEgqivoY2FqhxUuP6WfjcJ5wKD6UbckkwMrSPizSDT6Vxi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZb9F5GSbEDyFixYpHzaTiMzuiH1wQDS42JyUNYtNJq2BcUZdRQ,0.030000000,1766.953634437,,PAYMENT
2023-02-19 16:54:00,226834,3NKRg6n7QESFq27bgbbuCgxNmu5tXALBLYoTX7ypahemnHfD8emx,B62qnEL2LBUSb6V48TUiEPQB6u8gS8pudYvv44darKNoJo62Cd6S9zB,B62qktjH1oEgqivoY2FqhxUuP6WfjcJ5wKD6UbckkwMrSPizSDT6Vxi,4,Ckpa86Qx2t2Nd9xveuq37hSQtPWw7dTQM6mSrwQbKTixAZtGGKqGr,0.010100000,1766.983634437,,PAYMENT
2023-01-22 18:15:00,218521,3NLd7rjrmnGNMRuUyU22aZ79ZetkuCYuV2vuDqhJqx1vwR9oGTik,B62qktjH1oEgqivoY2FqhxUuP6WfjcJ5wKD6UbckkwMrSPizSDT6Vxi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYsyFFANjfd5Gy8iAvt2xZPHFpURmfGMzwJrVAEjZd8urcPu8iG,0.030000000,3715.038920000,,PAYMENT
2023-01-22 17:48:00,218515,3NLaVK4MNU2jJrLgNKiTVGxvpUwrASCcaTcAGdSecuhzZYjRQrrN,B62qktjH1oEgqivoY2FqhxUuP6WfjcJ5wKD6UbckkwMrSPizSDT6Vxi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZDE442DjknwRjfeyxrNKJYFrR5yMg28Xx8mRUsc1RJ5UfXBb4a,0.030000000,999.970000000,,PAYMENT
