Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:45:00,338485,3NLr36MhGzREvcjrLZjCGgkn9U6XUTwVXuaQs2cwMnFwSavkBPaa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,67927,CkpZTtGxMZ4U8xaQt7ZG1DCgrn9rxCm8WBzXoWzoBfQKwNrw21Zbp,0.015000000,0.009725108,FPayment,PAYMENT
2024-03-16 05:54:00,337812,3NLoAqQQKXsvhgLNWSESEPxcaAL3WEC5exiB64v5gtcXiFNaRjRL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,67231,CkpZXx3wLoQx1UQDYuMroADvN8Eh4xs8NPRuJfa59337LcDmXhLk9,0.015000000,0.073058398,FPayment,PAYMENT
2024-03-04 18:12:00,335101,3NLPDPxwdxiUynCwj2peAM4bN7RzDSzmYFgXdiftHrsmyHUhjMAd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,66474,CkpZenmwt8j1Gh5mdswNyipLW1XmQQFV71wF4Ram425cRUMEziP9t,0.015000000,0.031801181,FPayment,PAYMENT
2024-02-26 23:39:00,333329,3NL2AdUpkGXyZXyUyRtprH6Dv3FyMRxVkEVaxiQcZtxc7LPApZpo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,65478,CkpYicCYTfJaREPRTFzzqzieyCR6SQNox1kaQkHrD4tKPiE4ADHgv,0.015000000,0.089760182,FPayment,PAYMENT
2024-02-26 14:39:00,333230,3NLruEtegd5EV1vgv9aVJLuNP3UC6uF1pppjMXwV8MXMdant32KD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,64997,CkpZkh2NsWsTJFZLAAgs8NwzneCQfReBa27UcwAKJBZcqrVqf7WzK,0.015000000,0.031739179,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,64518,CkpZdLNYip3NhxdnU6BGGZpHXnzoC7fwufCTAYVA26NiG9UMNBFC7,0.015000000,0.116918731,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,63530,Ckpa5qo1CWtRywGRJCEcsGpAsRRfDxaqVqD5YJHEjVgd1bu41ZuXu,0.015000000,0.014974244,FPayment,PAYMENT
2024-01-18 20:33:00,322909,3NLqXW2KEwnqpwGs5zCoMucobMY8oMHzrZCkCw2RCQoPU3rC6Egt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,63110,Ckpa7Hm2siv7DETrTBK6QYW4fRh6RZr5GGDsfC3i3wRuLsYKDzuNH,0.015000000,0.039043364,FPayment,PAYMENT
2024-01-11 15:45:00,320994,3NLoLbn5evvVaNnzNp5pkP9fsm8QPPFSb3sNhbDiDrpfi4sG7XRP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,61927,CkpZxXqkDxnryz1zcoaXdHpMKebM9f2eHJ5zYnzaSf7YsSHdfdsLB,0.015000000,0.030110163,FPayment,PAYMENT
2024-01-02 18:00:00,318722,3NK9VTsTDwfMKLt31wUxtL5U1ZWGPrLRzdRRXJQtYPWmEMkvCWxi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj3EiSGtn7XjC3bsVWfPNgoP5kobC2RFRueG9MbicxeT5hroazAg,61274,CkpYhhDH9kdeJ21CMUfYq6s3K1JH93MbZgeEYFDbyXtwzVBDoLTou,0.015000000,0.118037664,FPayment,PAYMENT
