Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:45:00,359885,3NKuF9j4SdnnPmawwWRH8j58DJimxpzmtip1vrWFrjLFyn2JNiwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx1kku1ypbvYsRqLoBwuiuqtWNT45cAqTn4qR2kEZGkSbTyPRQz,581235,5Jv7agGuTBgHy2mi77Q7qaj4VnEMqxvTMR1TmbhYJRQfQz3oJohc,0.001000000,9.799562724,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx1kku1ypbvYsRqLoBwuiuqtWNT45cAqTn4qR2kEZGkSbTyPRQz,562587,CkpYYfkh8dNczMDPgq4FCsy1FGtMcNML5kipTad52HhfEJK8eQzNB,0.001000000,9.663949594,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:51:00,351715,3NLpWKf2q4y9MoCjfsTdhejE5rzpYzNc7VKf37UpxoLphcCyPHV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx1kku1ypbvYsRqLoBwuiuqtWNT45cAqTn4qR2kEZGkSbTyPRQz,544203,CkpZ3F6XnM3VXcYjFjkkTFP3Rmb1PLAHgzTiGxTrqs7Ewm5QAnPTN,0.001000000,9.987248067,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:03:00,347576,3NLYv3WoZeSBgZqCM5M1rtdfZvFaPwqe64BNaMqA7UTSKAJ5XcZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx1kku1ypbvYsRqLoBwuiuqtWNT45cAqTn4qR2kEZGkSbTyPRQz,526961,CkpYYm2RwX4KfG5Htrm2GaCxk83RmDk9MYtgGPSskTo6Ps4yernrt,0.001000000,9.608313122,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx1kku1ypbvYsRqLoBwuiuqtWNT45cAqTn4qR2kEZGkSbTyPRQz,509400,CkpZRUZz5tT8X8VdyoXhEWkgoU66WgQ8e8Xqphcfz5LnTxhYzqBgZ,0.001000000,9.003367019,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx1kku1ypbvYsRqLoBwuiuqtWNT45cAqTn4qR2kEZGkSbTyPRQz,492317,CkpZPJE7yqKX1CWKBeTMDLH8bpMWQb9YAx3anwviGAcdUb22mjAwf,0.001000000,10.499317801,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx1kku1ypbvYsRqLoBwuiuqtWNT45cAqTn4qR2kEZGkSbTyPRQz,476503,Ckpa78Vc5tudpcBrsY8XphLtFkN6LxcxcpiCWsQMvUHFXpVbUaCv2,0.001000000,10.672568698,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:42:00,332591,3NLP2FJ5dpn7C1yzDKAs1TTvADrrH2aSWRK61RcKetJEcid6kqAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx1kku1ypbvYsRqLoBwuiuqtWNT45cAqTn4qR2kEZGkSbTyPRQz,461135,CkpYnEXLdJd4MF3Ter2v98YvsTmvWkv7KaTAof7KGwkgwYRXWJ7jf,0.001000000,9.644475978,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx1kku1ypbvYsRqLoBwuiuqtWNT45cAqTn4qR2kEZGkSbTyPRQz,447290,CkpaJnFz1uMEnS6Y7UCc2JRTnDAGnnMbwibp3Tk16oBpXMSmYW5Pc,0.001000000,8.879298907,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx1kku1ypbvYsRqLoBwuiuqtWNT45cAqTn4qR2kEZGkSbTyPRQz,434222,CkpYUGKhEdvwdcVaK3pYPb27HnzuL3Bko7bGmrdvgGYTvWh96HGaV,0.001000000,9.955842700,payout_from_AURO_Epoch_69,PAYMENT
