Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 13:54:00,365815,3NKoUF8B6nFKKssFMQ7uDTs8WAsPGsFa51H5WppMjLPzpDpodbkH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ5yeALGhuxtHWPkBNqTBfYhLW9nsLwsT7PnTWGHGwY2Nv16bFn,612352,5JtZtJYba7VxMeVDyM64Zat2uNZPzFp3HjdbzcSACxqhnaL35pmo,0.001000000,0.011563733,bitcat_payout_epoch0,PAYMENT
2024-06-08 05:24:00,360476,3NLT3n7Bn8tAyTkZmoF3bDq4ZhBdJzCq2DKkDpyYand8NiEs48EU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ5yeALGhuxtHWPkBNqTBfYhLW9nsLwsT7PnTWGHGwY2Nv16bFn,593432,5Jv9YpF92p7AgmkApkHa5hA7XyVXX2sEV241JNMUB5A1Z9EpQoDm,0.001000000,0.022675996,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:51:00,356697,3NKxfvTY6k5coXBCRHnudeeLdQ1JmZQ8oHyduPJjUgPi2ck3MuaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ5yeALGhuxtHWPkBNqTBfYhLW9nsLwsT7PnTWGHGwY2Nv16bFn,574526,CkpZRKNvEkpyTxp5kwgdeCyLXJLjBFUMqB2CNC8ZDEimcg7umcHn1,0.001000000,0.022362189,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:18:00,352428,3NLwrQybPu7hdUahHLEWmXuqUw5dtAvPAJWs5GZrmcPekfwYSEdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ5yeALGhuxtHWPkBNqTBfYhLW9nsLwsT7PnTWGHGwY2Nv16bFn,556012,CkpZ2jPnDGLVbzUJMYP8aMbHxYZraGLXDXESz4G96gv4pUH2puhnB,0.001000000,0.023110297,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:36:00,348181,3NKF8fyVujW5J1BkFSJf4EiLTyAaGvUwxNqA2hWhakpje1dqm3tB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ5yeALGhuxtHWPkBNqTBfYhLW9nsLwsT7PnTWGHGwY2Nv16bFn,538654,CkpYxyKhYWS3ATuZ9qSDUaisFLZuvhx53smZ47EWS3gB9HsatoBHB,0.001000000,0.022233448,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:24:00,344511,3NK52Lr7jFzAsejHF27RE6CdUKN8fA55CYUum9ub21QgbxtDpxTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ5yeALGhuxtHWPkBNqTBfYhLW9nsLwsT7PnTWGHGwY2Nv16bFn,521509,CkpZ2gJK9j5K4SaZTq7DBDG1RQ77FoYWDkmsCTpeGZqSXG12YMuSm,0.001000000,0.020833617,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ5yeALGhuxtHWPkBNqTBfYhLW9nsLwsT7PnTWGHGwY2Nv16bFn,504064,Ckpa7BNZuzbaK181k1zBvWy5kCnbYXJHMVxLA9ZLsjCfsFuJk6WSB,0.001000000,0.024295227,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:27:00,336921,3NLmHDEWzkF8ZMkifQfW8LQ4rVKhBRisw7xEwASdAE5v1SXgP9s1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ5yeALGhuxtHWPkBNqTBfYhLW9nsLwsT7PnTWGHGwY2Nv16bFn,487074,CkpZdWrGyBLzVsMZ3ns5PnQwCtXiVK6vgsAREPZ6q2uaPX5LB9xJh,0.001000000,0.024696136,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:27:00,333436,3NK8JG1FUJvZPjE3MoQziGoEgRsReCvTA8P65mcv6RpjgAftURwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ5yeALGhuxtHWPkBNqTBfYhLW9nsLwsT7PnTWGHGwY2Nv16bFn,471342,CkpYyLB4XazY52MYdxbWixDf4beEo1vcRgqBJ78z6vZPoQLZJoY7j,0.001000000,0.022317176,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ5yeALGhuxtHWPkBNqTBfYhLW9nsLwsT7PnTWGHGwY2Nv16bFn,456055,CkpZNzP4nfFN5ME8qEPWLqD5VN3AhSTNUHjWCXhqA4x5WEMSzyhb9,0.001000000,0.020546012,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:03:00,325046,3NLxcEa9WAors8NzwgLzF51KYGtEJXvspRcSMhWv1dYdpfHZ4kgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ5yeALGhuxtHWPkBNqTBfYhLW9nsLwsT7PnTWGHGwY2Nv16bFn,442399,CkpaFJftbrEi28YWs6GHk6Tdzs6WtqWZmt4gRp6LgxEW1koQQuUuM,0.001000000,0.023034838,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ5yeALGhuxtHWPkBNqTBfYhLW9nsLwsT7PnTWGHGwY2Nv16bFn,429378,CkpZUZYNEvknGMaJ4cHtWHJpPKTW3ki7iHxKriTekBFPt7svdASCD,0.001000000,0.023141501,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 16:24:00,317336,3NKSPPvgpyDXZURjUnGfhYCijFExB922vbjXaTSEV2XBZcAcHgr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ5yeALGhuxtHWPkBNqTBfYhLW9nsLwsT7PnTWGHGwY2Nv16bFn,416497,CkpYffBQAthLkUqBo7uone8aLitKpMkLvHZxbhyXtrQnL8zaJvW6K,0.001000000,0.025607839,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ5yeALGhuxtHWPkBNqTBfYhLW9nsLwsT7PnTWGHGwY2Nv16bFn,404319,CkpYY9LrUwamo4T5N3P5HUfznCGRPZDcVxZLKjDxAPUJkovZ3h8KM,0.001000000,0.010769487,payout_from_AURO_Epoch_66,PAYMENT
