Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:54:00,360198,3NL9rVtvCXh5jhUzjU4ZTc34VEn94R42yuRfUvXkXWaK9sB8Ej2G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qods4gpNL5KUofLYYfRNmKutBWEVWPKhdmK4maKDVuczVsyL8mci,133283,5JuRwaec11831DZu2nTgFqVQt4n2f6N3qou8cv9JVhj461MnXLis,0.001000000,1.487595222,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:33:00,355751,3NLo7LLhjrUaLNiM3vxgABj45U74hge7v2ifnzKnK5LWQhzMqnPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qods4gpNL5KUofLYYfRNmKutBWEVWPKhdmK4maKDVuczVsyL8mci,129515,CkpaDG9FjpuXqUYVwRYhz7offPwqq9HyvUXLwWv2DpXz1tNioFLkv,0.001000000,1.254664607,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:12:00,351698,3NLFJhzvVqU4sYTWvDwS76B9weE72nGJX4fxzZeARs6NMjZqDdzX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qods4gpNL5KUofLYYfRNmKutBWEVWPKhdmK4maKDVuczVsyL8mci,125769,CkpYe2wKhPjSdX7MUxYdg9SCUHHtusLCddbqCdcKKaEZcbWiCeVge,0.001000000,1.636787142,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qods4gpNL5KUofLYYfRNmKutBWEVWPKhdmK4maKDVuczVsyL8mci,122046,CkpZRhAtmGBnYJj3qwZgZXhY8Jf2SH4UvjRrCG7v6RqoKCqxaX5TK,0.001000000,1.493421858,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qods4gpNL5KUofLYYfRNmKutBWEVWPKhdmK4maKDVuczVsyL8mci,118993,CkpZ1vSn8fPNLTFq1jwaB1DSe7cj3B8QD7JTFfdttHFA1uJ3RX26F,0.001000000,1.172334050,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qods4gpNL5KUofLYYfRNmKutBWEVWPKhdmK4maKDVuczVsyL8mci,114676,CkpZxVN3hfbtYMUTEjNpH2Dy8UmjQdKUXxAtdDsbRECGJjTsFt3kf,0.001000000,1.229117189,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:48:00,336032,3NKEdDtWbFC6wshKfiktwgeXnWhPsbSKxh27F8GBqoivGAgvPxWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qods4gpNL5KUofLYYfRNmKutBWEVWPKhdmK4maKDVuczVsyL8mci,111109,CkpYpZjzMsDF4a5PzzL8M9WPwiMsQXWyU85QBEkk8FHhSPqZwNGfT,0.001000000,1.334384483,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qods4gpNL5KUofLYYfRNmKutBWEVWPKhdmK4maKDVuczVsyL8mci,107608,Ckpa2VvstkJPTGtnw4HHHNV3Yf68ZdNavg4kmuunSeXi8jwMVcKeW,0.001000000,1.451039215,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 20:12:00,321018,3NLW2CszdCZEYLFwEJTBRB7g9zLcMapBJsMuUhTzCK8oXpDxU9n2,B62qods4gpNL5KUofLYYfRNmKutBWEVWPKhdmK4maKDVuczVsyL8mci,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa5geVx2K9c7RmUPTM7bKzn8B6pEzF34RBpTJfwYnJfkMWYsZGV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 20:03:00,321016,3NKyQJMSgr22nByHWPquDuKH3kBJchiveJH5npQUozVctekdfzLv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qods4gpNL5KUofLYYfRNmKutBWEVWPKhdmK4maKDVuczVsyL8mci,37795,CkpYWNvea1aSC9qPw7x1cD6dd9SeUDAQwE64pTzwvDU5igSn5NM5h,0.300000000,204.100000000,,PAYMENT
