Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 15:51:00,351810,3NKEwwsHbUUCyVRLny6ehXfWBf4fApLqXG3fh5oGb92u6hqLopwJ,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,B62qnoZrgt3q9nhqV2jxp1cZANhBZV1Gejojai9uGHpTbWYzTpsLRNz,44,Ckpa9kpKyNw1M1BDL4g1PCSpno96FdpWvxDty4NCqHkjnaMuqbgB7,0.200100000,32.301200137,,PAYMENT
2024-05-05 22:03:00,351621,3NL5tpDku8RU154Py4bVe9rzHb1ynviSigrQVLtNgmxznM3Y68kj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,541971,Ckpa5MymCCXJLCUY5Xaz7zPcR9eqrjpEGcQu24w1qpdDZ9nHXa7LP,0.001000000,29.841300137,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:09:00,347633,3NKwcyyZdPrHW4znmkSneAcJvKetUGBoX6DvzavCE1pbkqPMTkHP,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,B62qnoZrgt3q9nhqV2jxp1cZANhBZV1Gejojai9uGHpTbWYzTpsLRNz,43,CkpYnFzZbuAkcjVpCkUnF6b2FRFTkMcxqsKZThvbjeoBQ9d3DQxe8,0.200100000,25.810395294,,PAYMENT
2024-04-20 20:36:00,347471,3NLZXDdgn45ui7u55tVdBLyAaYjzDPKcuAfk2bs8ALxqpAYu9x7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,524719,CkpYfsQn7Gnjz4RS9En1945peQFx4XA3c22E9XivyeyDCyLYEzHjq,0.001000000,28.710495294,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 21:09:00,347203,3NLGhPDZo95a1QGU699Na8aMjsEb4uACdE7AhUPpXkiSJzeGvdGN,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,B62qnoZrgt3q9nhqV2jxp1cZANhBZV1Gejojai9uGHpTbWYzTpsLRNz,42,CkpZid6kJARdaPGFAzmPhfX9RdmpqqXJSda7JhjaQhfDKWdZr3o9R,0.200100000,16.104001393,,PAYMENT
2024-04-19 20:57:00,347200,3NLq8jy3cKZYDL6J5mZTofcYVxVTtPKea7vaD4rachrSipjMc9Bo,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,B62qnoZrgt3q9nhqV2jxp1cZANhBZV1Gejojai9uGHpTbWYzTpsLRNz,41,CkpaLSsjZZFe2oVVsfsxY7s4kREDdS2mJHTYdeitYYjMAiDK4FDS7,0.200100000,10.000000000,,PAYMENT
2024-04-19 20:57:00,347200,3NLq8jy3cKZYDL6J5mZTofcYVxVTtPKea7vaD4rachrSipjMc9Bo,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,B62qnoZrgt3q9nhqV2jxp1cZANhBZV1Gejojai9uGHpTbWYzTpsLRNz,40,CkpZw5Zb4856QVwM2WDREdwfg18AnyEqxehj3taGcu8hNy9QfqtLk,0.200100000,0.100000000,,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,507165,CkpYtdZhBXC6dyutvQJKUAmjEfjtZeepbJqj42ankioupskQ5biQH,0.001000000,26.904201393,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 09:33:00,343238,3NLPNoGSvK4osXAt3sH96CECC3R56FFQNWe4TnoBmvNwKQNFvBBc,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,B62qnoZrgt3q9nhqV2jxp1cZANhBZV1Gejojai9uGHpTbWYzTpsLRNz,39,CkpaHaXpJUwZZV87HLARTLF3zJfoeYKVKmNiLgaPw38tKMPFacN6t,0.200100000,3953.471813396,,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVtAqN6G65qKksDt7FMDFHJiiNoQzv5FixKgHggz3j6GpUS8M4n,490121,CkpYjbrwcLTwVhqqSb5T62szUGy2uJoqrqYLA2rNMkJT6tChZAL71,0.001000000,31.376043450,payout_from_AURO_Epoch_73,PAYMENT
