Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:42:00,355661,3NKFNrDfxmbVQcmgM1Q6PMuvLcoEQuz5fh8QzowE1k7Uo8kvHfjZ,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,774,CkpYeGAyyQvexxML3sZMDpcYHNNv9aHt5LY3UwzBffx5gBWmUYxtg,0.010100000,49.010000000,UniqNodes Epoch-77 Payment,PAYMENT
2024-05-14 23:54:00,354061,3NKFqgESA6cmrZUbaoajievZvaU1MFxjaGFPy4shfUsDsUhMeofK,B62qkxwU5ePDE66ChRww27pGA5dmtXK7prFaebVc1bJc2ttnTw9Mi5k,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,25,CkpZUXx5k8vucT2Bj2avhYiPbtKpeQgKe78Ky57NcZAiKyR7FCMXB,0.010100000,1435.000000000,,PAYMENT
2024-04-30 11:48:00,350118,3NLvoJ2ekF8j2L5eVrewiNWvaWVWC3xvXRX22PpHz2eZzKYZaWeg,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,B62qmjVNzQzNfooWWkmjGivEKBZCJEsERzDw4p712iUEo5dtEmw7REc,17,CkpYsUpWSkyubrfAYqbdstvctE1xZodGRT6LYkTmgnz88s7NWQQSZ,0.010100000,9217.399789440,,PAYMENT
2024-04-20 19:12:00,347458,3NKwSMffjvnHcvpkULTczXEyCwPacJ2F3uD4Q1DzhxtWpBvVq8vd,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,751,CkpaJqwJSU5TzKor6Tg9beCwF14FQMZnCRgmW28b9MEp5maGsjJ7F,0.010100000,19.620000000,UniqNodes Epoch-75 Payment,PAYMENT
2024-04-14 13:51:00,345762,3NKgQmPyxh6rvtvFSr9HUiPJoTZkM6PXoKiPGC4Fw4E6gfre31Si,B62qkxwU5ePDE66ChRww27pGA5dmtXK7prFaebVc1bJc2ttnTw9Mi5k,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,24,CkpYtaCjcQ2zg3f3Pv69HVtifyDxpc7FqAzrZrow5oje5Bb8kbgM2,0.010100000,1280.000000000,,PAYMENT
2024-04-08 00:24:00,343946,3NLFXc5zx6NyY5SQpNoTdVPHUc9HqkwmapzawsTn442LpUZGpXYV,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,727,CkpYeZATfANf9w2oKHffytysgzXbTp3F9QWeqFwSnrcZpggfiVA1v,0.010100000,30.740000000,UniqNodes Epoch-74 Payment,PAYMENT
2024-03-19 11:15:00,338679,3NLJeHWiixkq8uJLSEnKXc9LiTyXbo6twNdfBma9uZhPbi42XJph,B62qkxwU5ePDE66ChRww27pGA5dmtXK7prFaebVc1bJc2ttnTw9Mi5k,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,23,CkpYScQHMCCPTzuVXeHJLbWMdF6itmqMzgfkDyjrvc2rnLxNqPrBz,0.010100000,1580.000000000,,PAYMENT
2024-03-03 14:39:00,334798,3NKLFn8mwYrB4WWNjpxgfUdR3X8RH7hfNYh8E2g7aFDjfvDw6cDk,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,B62qkF3WfwshefChQ9wvFLVfuqEF6kcnGhkvhbsGrLkMMLg3dbJtPxY,16,CkpaJ76Dptf4TN2j31CMBCe9tP1zT3KmkMTVE5UDLj5Tk8Vnw6BJy,0.010100000,1700.000000000,,PAYMENT
2024-02-29 23:33:00,334085,3NL6v6EX2gy25VEqFhu4PonNCknzm7jPz1KAH1u2vCKp9wqH4hD7,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,703,CkpZChKsRzYUQExkFkaQw7dCG7zUs226SVPeUxc27br7mV7XJVZh4,0.010100000,92.470000000,UniqLabs Epoch-71 Payment,PAYMENT
2024-02-18 00:48:00,331047,3NKqkatSXvymY1VQZ463T3Q9h6XxMmb39uuKkY4ggfsYr5C8eKdk,B62qkxwU5ePDE66ChRww27pGA5dmtXK7prFaebVc1bJc2ttnTw9Mi5k,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,22,CkpaLXtrT4YAESmcFpuP4GcejM5Rx2RXsbSxRGWqz1eAta2eoHwpJ,0.010100000,5100.000000000,,PAYMENT
