Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-15 04:30:00,233917,3NLo4p48wGoZnYTY2tqAMXAEe2Ppmqu78M1Db3Qb51CCZasWfREZ,B62qrHbkqztvnPoFetxcTijtNJYe5Pifij8KwBANpQM8g2pfF428xZq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYtVpeBGwC3JbDkmaFzk9xrwfQXuGQfoiMsyBvfLNnQVWrMtVBz,0.030000000,25.861016362,,PAYMENT
2023-03-15 04:06:00,233913,3NK9CTefoHpqDoQm6nei8YnjXMLQr4Szt2AnNsyLxoP6tUVdrKEK,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrHbkqztvnPoFetxcTijtNJYe5Pifij8KwBANpQM8g2pfF428xZq,4022,CkpZhhvujhW1zpTsg8H35hwKqbD7GKcGcE63rKmMcJKQuAVQ3L5qq,0.020000000,15.891016362,,PAYMENT
2023-03-14 18:33:00,233795,3NLUELpRmwWneYJ5oDxyYEhAhpx7pRkD5GYuh63gzmUz8WEHKHQK,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrHbkqztvnPoFetxcTijtNJYe5Pifij8KwBANpQM8g2pfF428xZq,4008,CkpYYcAFKNgQSRfnGk15kh3CqW99BVHgPiocGaPJ9KpnpTYFVAFuW,0.020000000,10.000000000,,PAYMENT
2023-03-02 08:36:00,230085,3NKWhCAZftQisV5TEsZpg5cTJgKLgmZ77HvoS9pm9muY7eiwgidq,B62qrHbkqztvnPoFetxcTijtNJYe5Pifij8KwBANpQM8g2pfF428xZq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZGQwD6ppmecXCL3kKXRZXi8hiTQWLYXNsBbJJ1ChU8s6h1Z39Z,0.100000000,1000.692577414,,PAYMENT
2023-03-02 08:18:00,230083,3NLRWinwbVaS9Tb2tjjJ3W93emY12KUeS8QVhdq4v5HhiSGsyiDH,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrHbkqztvnPoFetxcTijtNJYe5Pifij8KwBANpQM8g2pfF428xZq,3661,CkpYsfw4kMkoSebGDoqQwauzMF6FVQHAziSnKKiotcq4tj9N39ZfY,0.020000000,500.792577414,,PAYMENT
2023-03-02 08:03:00,230079,3NKTdDvqYSGak21aPxy7EM6VudnVMtywFoAFhhokaYzxja5UPNpt,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrHbkqztvnPoFetxcTijtNJYe5Pifij8KwBANpQM8g2pfF428xZq,3660,CkpZpLMmjaEQ6YjPeB5rq7r33VqNDdt7Yb3kwKThqpFEFt5XNm4c5,0.020000000,500.000000000,,PAYMENT
2023-03-02 07:57:00,230077,3NKiYSqLpBXm6JhghwHsbbSkhxwhCWVy1fe5qnRyM72Ki227i8M6,B62qrHbkqztvnPoFetxcTijtNJYe5Pifij8KwBANpQM8g2pfF428xZq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZx8rcjCcuVJZ3UnyCZBDoJ6XQL64AhvkoWbvAUFRmUvxbm9Ae2,0.100000000,990.900000000,,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrHbkqztvnPoFetxcTijtNJYe5Pifij8KwBANpQM8g2pfF428xZq,3659,CkpZdbcXGqMKZ9zQaDFpmXa2y17dsUEkDp8Fkq1iLjyuGL4NrSNbU,0.020000000,500.000000000,,PAYMENT
2023-03-02 07:27:00,230071,3NLo7PoCTRw4SJuGSj4dW4TsrkAEz84LQg2AJME2SVB2vi3b61kF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrHbkqztvnPoFetxcTijtNJYe5Pifij8KwBANpQM8g2pfF428xZq,3658,CkpZ1JCRJdHY9qhpjsdVFQ1XWTGkgeC1fEeZhp3MRB7fSjoVvqbbg,0.020000000,491.000000000,,PAYMENT
2023-03-02 06:51:00,230067,3NKqhaNTVSn8v5gabDUgKuTESrZdmud6UsuHVhEUrAS75d3ZEfSy,B62qrHbkqztvnPoFetxcTijtNJYe5Pifij8KwBANpQM8g2pfF428xZq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZtufZFPoG5X9DJSHkZURKzwQCLmGLW7QSRiXMMA9HqR9eEPpSb,0.030000000,398.970000000,,PAYMENT
2023-03-02 06:09:00,230057,3NKxpsHxQ5EukHF7YVXJCnjvmKGhLtqawqrzyScBb48eXApfYaB4,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrHbkqztvnPoFetxcTijtNJYe5Pifij8KwBANpQM8g2pfF428xZq,3654,CkpaBfcNd4fxpLXmPtY4GLumAAgHs4X7QGtGHNZChKbYwhJFnHGgf,0.020000000,395.000000000,,PAYMENT
2023-03-02 03:45:00,230029,3NLVNPFGKpuJ74aLPJYvpLCg1dXFxgqZcwQQrqLLBU9aotxA3zB8,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrHbkqztvnPoFetxcTijtNJYe5Pifij8KwBANpQM8g2pfF428xZq,3652,CkpYZSoQF2Za4PstqRgC7exJTiwmDrUWxAP6qYhiSRX8TTCmHSGtP,0.020000000,5.000000000,,PAYMENT
