Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qo8snCQqSXkJMt2bAjYwF5GSwrdtf574CLwf5WTsHY4E7JXi7DKu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZam4Lvf3vDwkPKGoX5ucAzz7wUWTzzXMfDUbXBcdCQFSQnkRDY,0.100000000,6046.304073756,,PAYMENT
2023-11-24 10:48:00,308182,3NLHownQnyB3C3RTUf6gBawLNXgiYaLWEWzm6P8g8AwVY8NnfJbU,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,B62qo8snCQqSXkJMt2bAjYwF5GSwrdtf574CLwf5WTsHY4E7JXi7DKu,7,CkpYxV2VQ1Z5q13qyRE9KFbvcMSHQpTw5NVombdD4aVzZg9szReCM,0.010100000,5946.404073756,,PAYMENT
2023-11-24 08:51:00,308162,3NLRwjwz6RaUrcjNVxGNEJs8e7fSxXwNmEymaC313ky7e97rVCQX,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,B62qo8snCQqSXkJMt2bAjYwF5GSwrdtf574CLwf5WTsHY4E7JXi7DKu,6,CkpZAbNw1pUMjFuvXsk7bYuWi1PatjRNLSTzP6UgDxWWiqURboPET,0.010100000,100.000000000,,PAYMENT
2023-10-28 10:30:00,300456,3NLiSNWJqJJbf4ZGjwJ1kj51nQJYMnZf31BnYVaEmuzmjBdAwJ7h,B62qo8snCQqSXkJMt2bAjYwF5GSwrdtf574CLwf5WTsHY4E7JXi7DKu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZzVZzn7CkSDEU6f7pw9zpBi1UNn133obYPF1fs4E6kSvbpyBAJ,0.100000000,9.900000000,,PAYMENT
2023-10-24 20:30:00,299518,3NKXKrsCycs6wDJNga3Hva68CpPfbzsE6JrpmZ3K9QKDnE8kRuS4,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,B62qo8snCQqSXkJMt2bAjYwF5GSwrdtf574CLwf5WTsHY4E7JXi7DKu,5,CkpaGq1ptwXxLxWKgMmpydM3xEXcRLB8iTk9kUUZBdNL7yEJ6Zjie,0.010100000,10.000000000,,PAYMENT
2023-06-08 21:27:00,258840,3NL5YidoK7m1qLhMZ7SRTKYaThe6UPNxESCdTmXronuRwnzkpYBC,B62qo8snCQqSXkJMt2bAjYwF5GSwrdtf574CLwf5WTsHY4E7JXi7DKu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYQfX7pNrUJJR6ukJYCEowjpoP9FT5Sxr9AwU7wryw3oionFaek,0.030000000,9.939700000,,PAYMENT
2023-06-08 20:36:00,258828,3NLYjJ5EFq62rstviTnEYLdtPoNTT4dkFp5xfZiPjq6JXuR7Luxd,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,B62qo8snCQqSXkJMt2bAjYwF5GSwrdtf574CLwf5WTsHY4E7JXi7DKu,3,CkpZKDWd5M2HNXUAJnitQmrgehLXKmeQuH1e34eTgwVxyGNyB2AEH,0.010100000,5.000000000,,PAYMENT
2023-05-09 21:15:00,250133,3NKNsAxBeNWvTDL9X62v6QoobALLQqHE2P1bwH7V8uzjq9WmrdGS,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,B62qo8snCQqSXkJMt2bAjYwF5GSwrdtf574CLwf5WTsHY4E7JXi7DKu,2,CkpYoweeFaqSgU2UXXXwrAAYLuyL8R3XBrhs32C3CJnCMpHeWaPvF,0.010100000,4.489900000,,PAYMENT
2023-05-09 19:00:00,250102,3NLdNqXbLG12mPycPWb7enWaEdtYkDELwzYXUKg9Q8HgtitA4NKd,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,B62qo8snCQqSXkJMt2bAjYwF5GSwrdtf574CLwf5WTsHY4E7JXi7DKu,1,CkpYXayztv269vJwvmSbubJbd3L8poeD5htyBXLvw2umLffHd4GfX,0.010100000,0.479800000,,PAYMENT
2023-05-09 15:18:00,250062,3NLryjrHJaNLfLpssJyEMobE11dEZqP5kCyDDKEFPUQeDNhrKEMs,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,B62qo8snCQqSXkJMt2bAjYwF5GSwrdtf574CLwf5WTsHY4E7JXi7DKu,0,CkpZsVppTaN6SfsqS4KCR1bpLnd1Q8QdCqc1JsoXpSs6Cv78bnvPE,0.010100000,1.000000000,,PAYMENT
