Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-15 23:27:00,225731,3NKxiNATNSz4stZvs7pDQHr3TdvGweUYjDS1TaPL183DXnrzgET9,B62qnEq4DNjcqKbWUZ66E3djyVzUCqEdr4MqJC2icVcsmhZackT7QhJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZYBQyr2WsqgQoJriebbU8k3N4PnHpsz4s8FeFLq6se78qvPBpk,0.050000000,499.950000000,,PAYMENT
2023-02-15 22:30:00,225720,3NKeuwPTkEkkCZJmpnjLuGdLUS2pBnufK3Zq7G2ZBg2bGfsoKyke,B62qq6GM1NdRK2jKGJkAAD2RvMiAnEfoPVscfXqoByC85Ubd3SxJ9cW,B62qnEq4DNjcqKbWUZ66E3djyVzUCqEdr4MqJC2icVcsmhZackT7QhJ,4,CkpYhzdsj93oC4czuqfXXAsQCLQz68GW3XP9yD6hqJB6Gh7hch9fU,0.010100000,500.000000000,,PAYMENT
2023-02-12 15:24:00,224756,3NKuJzLgJKyMpSPaCrpdkeZWobZqzcQMp9Lbn1Y44n4Gu3pKUDdy,B62qnEq4DNjcqKbWUZ66E3djyVzUCqEdr4MqJC2icVcsmhZackT7QhJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpaDskA5TipSainHPmHfRhdLEd1i9PBV8FixyyBLFMJPakYeQJFn,0.050000000,1199.950000000,,PAYMENT
2023-02-12 01:15:00,224578,3NL2Bes9cmkoZdd3GuRGmqFWCRtNnpdXRh16EkBqnFP2ynWJhm1u,B62qitXdy4suCXdWip4M2426dsTShbyePZEd7eMjaVh8ZRDbDrvMYsE,B62qnEq4DNjcqKbWUZ66E3djyVzUCqEdr4MqJC2icVcsmhZackT7QhJ,5,CkpYSSLj4TtVnZh9QCGWzPpzdDRFhxZoCpvhmzcD1pZGM8QsboK6i,0.010100000,1200.000000000,,PAYMENT
2022-11-04 11:30:00,194378,3NLZfSjAruDN6Wq4r1NQVjbBJ9kAdV9xYAoUNyy8NSrJx5gifxP8,B62qnEq4DNjcqKbWUZ66E3djyVzUCqEdr4MqJC2icVcsmhZackT7QhJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYnBcj2FiKkV3HtkqpbKCUad2T8DbZyZpkbj2jqBmSKbeLCKd7g,0.100000000,1006.900000000,,PAYMENT
2022-11-04 10:51:00,194370,3NLETWnPEfr7XRcAhg9A4LH68RnZAUtenqkwftvem5wsKMitHmEu,B62qitXdy4suCXdWip4M2426dsTShbyePZEd7eMjaVh8ZRDbDrvMYsE,B62qnEq4DNjcqKbWUZ66E3djyVzUCqEdr4MqJC2icVcsmhZackT7QhJ,4,CkpYaVyLehUimnf8ma7hS54zXCcUuhSE8Sn6QkeRg3fc61CkZYqez,0.001000000,1007.000000000,,PAYMENT
2022-04-06 09:54:00,125232,3NKfV2h7CJgc38nDvMZS9Pux5669Mksf8r7mLYz2EdTfk3Q4n95t,B62qnEq4DNjcqKbWUZ66E3djyVzUCqEdr4MqJC2icVcsmhZackT7QhJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYgBBpHLftsLR4FdrH4AEXfh5SLE5pw2kmgKzNrfjVBzEmkKk1p,0.050000000,2537.950000000,,PAYMENT
2022-04-05 02:15:00,124796,3NKGbpXTtiwyoSC5Zrvoz8cRa3csr4MMHS4cAHJpEQg3oBG4oBSQ,B62qitXdy4suCXdWip4M2426dsTShbyePZEd7eMjaVh8ZRDbDrvMYsE,B62qnEq4DNjcqKbWUZ66E3djyVzUCqEdr4MqJC2icVcsmhZackT7QhJ,3,CkpZ3fhZCRF4xuDPnJKtKUED5b3jtLivRKaJ5zh7hJcxSPEBpkA29,0.001000000,400.000000000,,PAYMENT
2022-03-24 01:27:00,120784,3NLA8heEh5jR2NM76HWXy2tTewwnWyjXcLm6RXLPKmjo42VGN8Nt,B62qitXdy4suCXdWip4M2426dsTShbyePZEd7eMjaVh8ZRDbDrvMYsE,B62qnEq4DNjcqKbWUZ66E3djyVzUCqEdr4MqJC2icVcsmhZackT7QhJ,2,CkpZenk5vXhGaQiWQYa8mw1YJWSuHg96kJ4Lh1sGWDEicovJKJVDU,0.001000000,726.000000000,,PAYMENT
2022-03-18 07:18:00,118921,3NLfpD6J4CSjVyTUgF77ACpV1wWQKxm29LVHWQTHtLUQ1Wur1i5g,B62qitXdy4suCXdWip4M2426dsTShbyePZEd7eMjaVh8ZRDbDrvMYsE,B62qnEq4DNjcqKbWUZ66E3djyVzUCqEdr4MqJC2icVcsmhZackT7QhJ,1,CkpZKW6kci8GnWYMtokoLwrbxvUuc1ZKNT6JmFN4CSvhV5C58xcow,0.001000000,1412.000000000,,PAYMENT
2021-11-11 15:09:00,79812,3NLu912pUmksYQCqX4qFec5BjNiDNUDaFuhAYPHMHtGoMr8m2wdH,B62qnEq4DNjcqKbWUZ66E3djyVzUCqEdr4MqJC2icVcsmhZackT7QhJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYbKZmVFV5ejg5zJokHzqYKQkb52ZrCxvH8xh1otjGEZAmgis3C,0.030000000,998.970000000,,PAYMENT
2021-11-11 14:27:00,79802,3NLrCz8VAdJ5bkR2Y1oquHqG5K6fy1oVunNNvW5MTU7ZFkLfEswM,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,B62qnEq4DNjcqKbWUZ66E3djyVzUCqEdr4MqJC2icVcsmhZackT7QhJ,5,CkpZZ3eBZbnAdEMn6Q9Gw2EUBAwVjNhJrB92TiwAnvsoNbNUuhM34,0.002000000,1000.000000000,,PAYMENT
