Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:18:00,356541,3NL498WTyHFcL9qupMv2CcecCRxFEcuHpFSZhxfhyMd31En8neW7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn92WjKq9Fz4BBZnTnNd8oBM4GjMhRvb2EALYJtKGdeHEGkRSuVz,571376,CkpZnGwycByadmGVpuucefqTAi3EqVca7k2twJqMhENMaqt3kh8kf,0.001000000,0.188254614,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:15:00,352285,3NLDfhmthRuUH2xV7bCpcKYapsL8kGZ6MciqbbeWdCcdHm8xmkne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn92WjKq9Fz4BBZnTnNd8oBM4GjMhRvb2EALYJtKGdeHEGkRSuVz,552980,CkpZgnV2A5XdbYSREqhosffAhccfgsRjhj8z5LXfvSpyJUQLvgeWJ,0.001000000,0.194552502,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:06:00,348039,3NLv2rXkqedphDJEgnZY881Fj5PicHwXgci4d2rhrY9TkyXvfWtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn92WjKq9Fz4BBZnTnNd8oBM4GjMhRvb2EALYJtKGdeHEGkRSuVz,535733,CkpYuFP7DPerV1Ffk745orByb7nKTkARZhDMyQ8AYG6h16T7RKbsw,0.001000000,0.187170904,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn92WjKq9Fz4BBZnTnNd8oBM4GjMhRvb2EALYJtKGdeHEGkRSuVz,518670,CkpYZeNTtLe6TjYrACz19R9NhUTHCG9DmW9RefwnTKFqUb9ifqhbC,0.001000000,0.175386728,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:33:00,340014,3NLaZVMwM9MqLJrysA2ddyGogV5WXo5BfgaFjkrDNZNAtdAkKeUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn92WjKq9Fz4BBZnTnNd8oBM4GjMhRvb2EALYJtKGdeHEGkRSuVz,501476,CkpZBjEvz3N9EW2bjDpJzRs4ocuiYc1RZFSg2zjFewM2D2RsvYmqd,0.001000000,0.204516364,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn92WjKq9Fz4BBZnTnNd8oBM4GjMhRvb2EALYJtKGdeHEGkRSuVz,484528,CkpaDE6qZPY8XkEHwmCFfGW2Sd19uUNZM8F9Yie878oaXE7N3TKU5,0.001000000,0.207868605,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:57:00,332985,3NLsb6doZmtrVZJsvaTAKHyUrrHxNhWn4RZ8Yud4qWfohVFmL3XG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn92WjKq9Fz4BBZnTnNd8oBM4GjMhRvb2EALYJtKGdeHEGkRSuVz,468871,CkpZqsa8CbG1TyqURPyVchAMaJjASEjpNJatywzHSz5NTkqCYc2ze,0.001000000,0.189312992,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn92WjKq9Fz4BBZnTnNd8oBM4GjMhRvb2EALYJtKGdeHEGkRSuVz,453715,CkpYvzzDZ6yNQvvhcPZvnaNcGQDftruAkiFtHRpkuc9PhCh1AGoFf,0.001000000,0.175667983,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 07:09:00,318876,3NKVRhzRG3hyjN9x5RRuMiWic9hAWABgHQhukPbogtUna7TQuzhR,B62qn92WjKq9Fz4BBZnTnNd8oBM4GjMhRvb2EALYJtKGdeHEGkRSuVz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZwq8WNusex1yUVyPB9FE495mtQfcnyKuVXqn61GPqTbRVc7v1D,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-03 07:03:00,318874,3NLjEVYrxoxsRJZaDZdSz3nc23duvTjjQ8fxaP14A2uQ6ZuVkkii,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qn92WjKq9Fz4BBZnTnNd8oBM4GjMhRvb2EALYJtKGdeHEGkRSuVz,8852,CkpYVuXjrfDvrr9mpMovHdg1Dcnz7Nx7LJe6sNRDNQ5AtRAeAEi49,0.200000000,26.000000000,,PAYMENT
