Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 00:06:00,331864,3NLeomaRfQfxNPMuhNesZV599vCR2UwqUAsGFYn67S59qzkTQuBH,B62qkTDMRdahqrtscm4cgSCZrfgHPYihmk2eKtNL2zfGqzT1m9rTAAH,B62qjLSvUsQYyQvFJQyhHKxFpLrkShXCe5nkJi14jGNXv18oRppQu7M,7,CkpYcdFwFF42bRnkc1UCRXiGsSg9AS9W6uCL4iXhg9SQ2bLG3rMGz,0.200200000,750.000000000,,PAYMENT
2024-02-21 00:06:00,331864,3NLeomaRfQfxNPMuhNesZV599vCR2UwqUAsGFYn67S59qzkTQuBH,B62qkTDMRdahqrtscm4cgSCZrfgHPYihmk2eKtNL2zfGqzT1m9rTAAH,B62qjLSvUsQYyQvFJQyhHKxFpLrkShXCe5nkJi14jGNXv18oRppQu7M,6,CkpZBENTPHfSzTxLabKfJ2xaTWBNmEmcaebqVd2sqJJWYXnHMLLu4,0.050000000,4.000000000,,PAYMENT
2024-02-21 00:06:00,331864,3NLeomaRfQfxNPMuhNesZV599vCR2UwqUAsGFYn67S59qzkTQuBH,B62qkTDMRdahqrtscm4cgSCZrfgHPYihmk2eKtNL2zfGqzT1m9rTAAH,B62qjLSvUsQYyQvFJQyhHKxFpLrkShXCe5nkJi14jGNXv18oRppQu7M,5,CkpYsaMCr8Sib4BMCeh1SemCxwT7cXzvphNU2jZxCziNdHM8hL4kW,0.010100000,5.000000000,,PAYMENT
2023-06-04 11:30:00,257554,3NLxHQuZuZenjHSuAvvA1AtADMxg5rb8yuBNFvJ5dPSLu3mLveMs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkTDMRdahqrtscm4cgSCZrfgHPYihmk2eKtNL2zfGqzT1m9rTAAH,31542,CkpYfSHJDXgX7YgfsbcRCcVQSLqpSZhX6fv2a92vLYyXVpRryJwuS,0.030000000,720.899638340,memo,PAYMENT
2023-06-04 08:00:00,257510,3NLNcK8ZtB1TJNgNxvZNBhZM7y3oyirenSDm8z8ykhQxm5awgBW8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkTDMRdahqrtscm4cgSCZrfgHPYihmk2eKtNL2zfGqzT1m9rTAAH,31539,CkpZ7NK7Suc1gBpHoo91Yymp5zasnNRxEpAxYBtjbvH3sQZJEL7jA,0.030000000,182.902751760,memo,PAYMENT
2023-02-11 20:54:00,224517,3NLbkLcQe8dPU2ZrRUMPudL77i2czLtqyKRJsuiH2sEYdgYuFqdD,B62qkTDMRdahqrtscm4cgSCZrfgHPYihmk2eKtNL2zfGqzT1m9rTAAH,B62qifnqNAJY1w4EqwDdCZmUEmgSmpo9ZoPPFCHQsf14GPQBPZhW73m,4,CkpZyKZsPmNLuD3dc2E9BEcKRgoFq3nQwT9oiEtF4sMHH64FpY8n2,0.010000000,92.000000000,,PAYMENT
2023-02-11 19:03:00,224494,3NKPbWqgBQtQwG4TjCDsgpLwhd6tjZopCDSM1yV2i8AmHLLpz4S5,B62qkTDMRdahqrtscm4cgSCZrfgHPYihmk2eKtNL2zfGqzT1m9rTAAH,B62qo2sq9jMKyqWM4vGYHmiEwZkiUbX5bxBiyB8L4Mx3XNpPww8e6sT,3,CkpYbPRgmJMwo7ttQQUekBN6FddAXfePJdsktN9Li1C3ARvS7duDY,0.010000000,10.000000000,,PAYMENT
2023-02-11 18:03:00,224480,3NL1RGfmsFoTjsFs9XTWgAUvxQu8iRLtt3APBUuTUJR7G2k1Kvog,B62qkTDMRdahqrtscm4cgSCZrfgHPYihmk2eKtNL2zfGqzT1m9rTAAH,B62qifnqNAJY1w4EqwDdCZmUEmgSmpo9ZoPPFCHQsf14GPQBPZhW73m,2,CkpZkafDZysJjkuFJW5VoCn5WFwzKmAarm2QcvGhMYeATgFf3R8da,0.100000000,20.000000000,,PAYMENT
2023-02-11 18:00:00,224479,3NKo6mztW13UJvCkEhHnJW3ELmTu8qNDyaEgbKBjwQjAWaCbkR8y,B62qkTDMRdahqrtscm4cgSCZrfgHPYihmk2eKtNL2zfGqzT1m9rTAAH,B62qifnqNAJY1w4EqwDdCZmUEmgSmpo9ZoPPFCHQsf14GPQBPZhW73m,1,CkpZu8CALPHfstGtwi9p5g8v4DBdxoY9w1otEdeH71XsVfaYw1KoX,0.010000000,15.000000000,,PAYMENT
2023-02-11 18:00:00,224479,3NKo6mztW13UJvCkEhHnJW3ELmTu8qNDyaEgbKBjwQjAWaCbkR8y,B62qkTDMRdahqrtscm4cgSCZrfgHPYihmk2eKtNL2zfGqzT1m9rTAAH,B62qifnqNAJY1w4EqwDdCZmUEmgSmpo9ZoPPFCHQsf14GPQBPZhW73m,0,CkpYSSDxgSnNp2yKqRRvcXbFWQMgJdZwZL5F9G6HNwUW2n6TvLWiU,0.001000000,10.000000000,,PAYMENT
2022-12-19 20:21:00,208409,3NL7wTKoDRgdtks9Pizo851C3bDaLhMrAZWNn9kxBSrhcEYttsLo,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkTDMRdahqrtscm4cgSCZrfgHPYihmk2eKtNL2zfGqzT1m9rTAAH,2186,CkpZh3LLQgaU8npjgJopWyMZzMoAXuiadgrBHbmRgzwKUMUwmHTEs,0.030000000,202.300000000,,PAYMENT
2022-12-19 20:09:00,208406,3NLQym15NeYH3sfuyMw4ZYR216yfu2jaU3dKobGC3fYtWkmJovmx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkTDMRdahqrtscm4cgSCZrfgHPYihmk2eKtNL2zfGqzT1m9rTAAH,4136,CkpYs3UyprsEDAHy84qjJ5phTA64iggGQNTd5JUBXebUQTvK4nUqn,0.027444262,97.440000000,,PAYMENT
2022-12-19 19:54:00,208404,3NKU9y1eG1ErKuTCEdCC48vUQpYnb6gW97NYFfn2hTzRnKMb3vND,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkTDMRdahqrtscm4cgSCZrfgHPYihmk2eKtNL2zfGqzT1m9rTAAH,4135,CkpZ51qjSaMR3qwhc4qnn5pmHnzxak62ksr4LzPMmtz65AzKGNpFc,0.027840000,1.000000000,,PAYMENT
