Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:48:00,356799,3NLQKyKgDy9ZiRwKaWnM95dXKiK1mAwGAo6zUj6DXaLM1CiBfrT6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXmZ84biUdBWeDwaGa4a7cs4s82hjhN8fwofxGxF9C9XVxJq1LG,576819,CkpYnvSSt3oZ8cQ2LFofoHqohVMaqKAemWYQ4c9GpfFvFWmKYkfK4,0.001000000,0.007004556,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:48:00,352508,3NK4MSaLcR6Ju52qWws1RTSD7qEvkAXqr1LwbGbJmHttZDq4GYKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXmZ84biUdBWeDwaGa4a7cs4s82hjhN8fwofxGxF9C9XVxJq1LG,557775,CkpYzHfmFEQmgVDL4VQn3YFzGfDoSZxuNmTnZVRXgZgJQ73D4pbLi,0.001000000,0.007238886,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:15:00,348246,3NKLqwQyoqkNufhz3QJdXAyzgFUxURb1GWNte4pRySGQhT4qD28m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXmZ84biUdBWeDwaGa4a7cs4s82hjhN8fwofxGxF9C9XVxJq1LG,539964,CkpYa6Kd2UANX4EKq5NFvYdBygsVq67x44UeRJjrDtYFixmJx44C9,0.001000000,0.006964235,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXmZ84biUdBWeDwaGa4a7cs4s82hjhN8fwofxGxF9C9XVxJq1LG,522752,CkpZY8z7mNbSfS39Ks2yCUXdj4ZLqhtw7A6Rrup1QXR8dby5scN9X,0.001000000,0.006525771,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:51:00,340194,3NL8dBC6Kk74c1AhGdEbruxvHZntgUxeHspmZrnmD2CELfKXJbUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXmZ84biUdBWeDwaGa4a7cs4s82hjhN8fwofxGxF9C9XVxJq1LG,505251,CkpaLZJ4i9tfEDaFq8SDTNSpJUhvZeBFPncQqe2PLLZDmfcojAijP,0.001000000,0.007610061,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:36:00,336976,3NLX9fxp5pBYpPA8KevTTLTow68ArXJRHjk9DPaQiwQiePoF5zYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXmZ84biUdBWeDwaGa4a7cs4s82hjhN8fwofxGxF9C9XVxJq1LG,488235,CkpaF1o1BvhFeXAxjSmniaWWzG1sJpyLvx2MPrcnonhFSnYV3sbKS,0.001000000,0.007735646,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:48:00,333486,3NLkQauc7zFZubGXJdmcTXnV8Sr8utAavPmuGzSGrcqodoUbW5zb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXmZ84biUdBWeDwaGa4a7cs4s82hjhN8fwofxGxF9C9XVxJq1LG,472498,CkpZ2Xf3h6BBef2NamhKhUvkT3VhQ5ymRHbBzEoocHxB8r7c733zB,0.001000000,0.006990472,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:12:00,329001,3NKQ6gm5emBLb6QpFRwHrNhp9gGyMqrZnhV2c86bHXnSPiN3SFZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXmZ84biUdBWeDwaGa4a7cs4s82hjhN8fwofxGxF9C9XVxJq1LG,457186,CkpYneHn5DS8A2Grd9Mx3teMa8pQKfsPFJxig2mpcHjNvEHroVs9e,0.001000000,0.006435505,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:21:00,325107,3NKph6M7tA9RBiEvBZR1YCvMP9UKBZg395ojSXs1VZeh1FevWn9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXmZ84biUdBWeDwaGa4a7cs4s82hjhN8fwofxGxF9C9XVxJq1LG,443506,CkpYwH4JptR3WqDnAhBB74zsPhh9ySKgBTH8NeeiYTFdP2eEX75fT,0.001000000,0.007214829,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXmZ84biUdBWeDwaGa4a7cs4s82hjhN8fwofxGxF9C9XVxJq1LG,430464,CkpZPjQhT2VPXrijZrhKJPFEimjrq9Kkmov9E1kjcEoxiuUWyTuwB,0.001000000,0.007275275,payout_from_AURO_Epoch_68,PAYMENT
