Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-17 01:30:00,314307,3NLM4RNXJ8D2Kz97sfq6NGvhyTASYvCbJR2xQ83YmQy1XmeEoxka,B62qjQ8dr7xNdox4e5xTGK3rVeSSBDSUfwQYCihRePqfRXfUfDurckV,B62qqh4FEt7vEi7HQZN54z7MZc8x7424KVpVBGB56E3nRZkhbxXLZqv,6,CkpZHizFkneqR1GsqRGJq56EjsyG6ifUCHwcj5WVkLEhC4YC8upwp,0.100000000,138.384030000,,PAYMENT
2023-12-12 19:39:00,313203,3NKuJudVWR2WNP8AFD9XWHHtuRxNzmcbmffVt7x3JSYxUs5gnFps,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjQ8dr7xNdox4e5xTGK3rVeSSBDSUfwQYCihRePqfRXfUfDurckV,384,CkpZGqGWC3tX4eJzMQS4QHHMEiSoNAUm9A94dffnDyKWn1eEQMGrV,0.100000000,1.122242088,,PAYMENT
2023-11-24 17:57:00,308246,3NLc8YfYAoJuwVjkuvxo7Vkx2b5upDwHqMzueptne7tzHS1sr5Ki,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qjQ8dr7xNdox4e5xTGK3rVeSSBDSUfwQYCihRePqfRXfUfDurckV,3123,CkpaJqddUVkzmfQhdEpgkMaF948JrKGFZM8zn1FDtwVwwtbRkicwi,0.100000000,2.016306233,,PAYMENT
2023-10-26 08:36:00,299894,3NKtMWo1Se2bNr8moN2NX2g2HLPmGMTA7RxtUhf12szxyei3BkXj,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qjQ8dr7xNdox4e5xTGK3rVeSSBDSUfwQYCihRePqfRXfUfDurckV,2516,CkpaHZvPvCBm7CJDFGNHLBXK2dMuL14Fpxq2d1wFLqAhCqGDv36zR,0.500000000,1.896850091,,PAYMENT
2023-09-28 13:12:00,291594,3NL4AwrkvaUUJuFhBKMUscAfMa2GurStL8pSZn7ChFgtmffgoPLd,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qjQ8dr7xNdox4e5xTGK3rVeSSBDSUfwQYCihRePqfRXfUfDurckV,1878,CkpZKPteohS18bdL8sbKrQqJWtgvVzGXroPmh9r6HkpGWtNRqqyNQ,0.020000000,3.510845222,,PAYMENT
2023-08-04 12:18:00,275544,3NLHqvbyYWQNysPdAr7pq74p7iPc5wR56mDKviKH1ezmEDkf4xCF,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qjQ8dr7xNdox4e5xTGK3rVeSSBDSUfwQYCihRePqfRXfUfDurckV,892,CkpZspKaxZuUBXy91oxbr5UbAaTKgNRJszaXY2qmrJUR4bsTT9qjh,0.020000000,1.855868975,,PAYMENT
2023-07-06 17:15:00,267030,3NKMT7GkWR4ZcBNEbPsip6YxDsxBSzrsbr6UcxQ757AWEeiicpEx,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qjQ8dr7xNdox4e5xTGK3rVeSSBDSUfwQYCihRePqfRXfUfDurckV,519,CkpYoi8VFJG2jmeMbjCGbfth46YaxowkoZuhBwUZsnuVswr3igQEz,0.020000000,1.973461993,,PAYMENT
2023-06-01 18:48:00,256767,3NLHPx1RLELRZgHMkWgV24QqZyEikeF7uBJqdX5JtLEDjshv2oQd,B62qqrRfyHk6jaxbHpN8pskunCropcQB34m88WkQQKEVAL6aTu6XpDM,B62qjQ8dr7xNdox4e5xTGK3rVeSSBDSUfwQYCihRePqfRXfUfDurckV,296,CkpZ4FpkiyCFmVayBc9WSpMa2ByFdfYHA1dqhgbSAz9huJZsMmjbr,0.020000000,0.960029361,,PAYMENT
2023-05-18 06:42:00,252521,3NLXpMuRJsqteQHzF8fcExkGhST5wy9NuQ2q6v3UGg1Fnmqt29Fj,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQ8dr7xNdox4e5xTGK3rVeSSBDSUfwQYCihRePqfRXfUfDurckV,5767,CkpZ4dkge6MiXAaFmk2ZVpQt5fkkuFnmini66EU6PEEf92VdnPtTY,0.010000000,0.045970854,Payout for epoch 52,PAYMENT
2023-05-11 06:36:00,250508,3NKx9SobfkBZTghat59C4iZ8MpmPGWTVRNteVVutCHYjA3nkkPc5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQ8dr7xNdox4e5xTGK3rVeSSBDSUfwQYCihRePqfRXfUfDurckV,5621,CkpYyriAi3viPkKCeEXgjkYGkVydDe7HkFaP6Xr6fSd2ixP1FbtNa,0.010000000,0.023593131,Payout for epoch 51,PAYMENT
2023-04-17 13:18:00,243639,3NKSMvr2QeQ8k4XpKRtxiiarU4kpSNTXBHR2grpiVzJko6571QxK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQ8dr7xNdox4e5xTGK3rVeSSBDSUfwQYCihRePqfRXfUfDurckV,5483,CkpZ94BQbo4oUesv5RLiQHTvG5ySLnnTv8VpPAJyZfK3UjKAkxFyc,0.010000000,0.022828017,Payout for epoch 50,PAYMENT
2023-04-14 19:24:00,242857,3NLJbttFyvBot7d57mWYVe27EAfaAdaWiH1akvn7CNYtbgWevabw,B62qjQ8dr7xNdox4e5xTGK3rVeSSBDSUfwQYCihRePqfRXfUfDurckV,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,5,CkpZSjmkFdSXUm7qnMFaFwpQ7qBpnB9ueU6S6dyagqJqdqJqTafX5,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-03 16:27:00,239615,3NKe322cwkqgi135eb3VUKaMkGwd8uiXgMCSQdoQyLmNDjyxkXaR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQ8dr7xNdox4e5xTGK3rVeSSBDSUfwQYCihRePqfRXfUfDurckV,5347,CkpYu7y3BMdyXrNRYWoPVfL6HwW8EL2dTvizfLN3ML4ejk7bgE7bU,0.010000000,0.008322050,Payout for epoch 49,PAYMENT
2023-03-26 12:57:00,237245,3NKg5XMdDnSixM4Yy37LZA4vujVnNWaiwGAqwUiMg8J6usLsx5fJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQ8dr7xNdox4e5xTGK3rVeSSBDSUfwQYCihRePqfRXfUfDurckV,5130,CkpZKyxPK7hjTFfGK9YhkxQ7VBcatoozXMhgJg1UT91jwLuq9YPq9,0.010000000,82.173901636,payout for epoch 48,PAYMENT
2023-03-06 05:57:00,231215,3NKe6NSCqQEvM8QKgMaUQ5k1dcqLXDhM4ZBQSf5A6VL6Z5mQokYT,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQ8dr7xNdox4e5xTGK3rVeSSBDSUfwQYCihRePqfRXfUfDurckV,4988,CkpaCzeGEnJrjZdM5aZqXVUrsX7Qjqx2rvQiTtXjmMGuzVaGr5nBq,0.010000000,21.921684679,payout for epoch 47,PAYMENT
2023-02-21 13:15:00,227364,3NLuzMDkjzHjvpkpF168yDfdqNGKjJ7L6npy6xVuvqejNkcUZDvB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQ8dr7xNdox4e5xTGK3rVeSSBDSUfwQYCihRePqfRXfUfDurckV,4842,CkpZcuQVVnsqeyN8sQP1rrww2CWgLMtSNhHF2kva77PBYL7fUQJAz,0.010000000,19.793054651,payout for epoch 46,PAYMENT
2023-02-16 18:03:00,225954,3NK77LNk7twjkqm9fDByY5HkVCodp1aTW4Cm8kRHiGzEU4W7QMPv,B62qjQ8dr7xNdox4e5xTGK3rVeSSBDSUfwQYCihRePqfRXfUfDurckV,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,4,CkpZfcZ8AVbekgU72cwVvinzRYUp19pB1wShKxFiXxGWtMKdbpc9f,0.020000000,140785.000000000,,PAYMENT
2023-01-31 08:15:00,221099,3NKGwzpU6MCUbzirjXwSY4Qpc4eX9K4QUomEJ9G7QUymG3F9L44P,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQ8dr7xNdox4e5xTGK3rVeSSBDSUfwQYCihRePqfRXfUfDurckV,4696,CkpZCcjJX7mHgS953ZCb4aQoah5LhiP95Gzq8gXfpCF8MavgJXiKd,0.010000000,21.492312816,payout for epoch 45,PAYMENT
2023-01-30 13:33:00,220860,3NKCeBP1NMAHtM8GBLfSJHFiWwpLeyH3fFGuFYdjGebTM5zAk87j,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQ8dr7xNdox4e5xTGK3rVeSSBDSUfwQYCihRePqfRXfUfDurckV,4547,CkpZWdxsGWazHNwDw88MJvpzEFCJNjxN6MQAN5HjCVjuDUoR6KhCN,0.010000000,9.668198547,payout for epoch 44,PAYMENT
2023-01-02 04:21:00,212478,3NKtz2D4oJdEtS4stQHnV9dCujaESeB7NqvkQkmfjdRxagggczag,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQ8dr7xNdox4e5xTGK3rVeSSBDSUfwQYCihRePqfRXfUfDurckV,4402,CkpZ8apiH8y8h1WmRdUJHMTmR2W2kcR69zH6bjU4dQT9GiVcHZfVa,0.010000000,43.066876918,payout for epoch 43,PAYMENT
2023-01-01 17:33:00,212357,3NLgbmVnDUb9nvNAuH19ddQLSV3PbN8RJuc6zs5RUYizek4Kik5S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQ8dr7xNdox4e5xTGK3rVeSSBDSUfwQYCihRePqfRXfUfDurckV,4258,CkpYvvKiBaVuawvGpUYi9KUwFcMieEKDTNhN9SCq3L4ppgTfXBojQ,0.010000000,48.852520449,payout for epoch 42,PAYMENT
2023-01-01 12:09:00,212293,3NKqEtczBL8GJvbVTzzaioZvAFVeQ6gYBWtD9wLzKvThKaAXUZNY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQ8dr7xNdox4e5xTGK3rVeSSBDSUfwQYCihRePqfRXfUfDurckV,4120,Ckpa5qFS1q5Xovjp452Ps6ynndWeGEjyb9CrmJBLZn2WbXLwQ2fAz,0.010000000,518.308503272,Memo: payout for epoch 41,PAYMENT
2022-11-21 13:42:00,199763,3NLSBLmAFadYrLMMfEsGpzUR1EwSmE6ZVu8sN8nASETsjVZtBMzT,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQ8dr7xNdox4e5xTGK3rVeSSBDSUfwQYCihRePqfRXfUfDurckV,3981,CkpZUReTmmbwnAKXw9NgNKNmpx2dYo8Jdj8v9bxJZpuvDNmEYwrSD,0.010000000,651.011973207,payout for epoch 40,PAYMENT
2022-11-04 09:06:00,194348,3NL9e6hFAcq4dR2Z8DB7nkgATyKkAF3eAuAfsvNbdbQX7GUVN3ni,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQ8dr7xNdox4e5xTGK3rVeSSBDSUfwQYCihRePqfRXfUfDurckV,3846,CkpYcy8WK5ZJJ6dyotCE7xUVtSCmGicNCV2JMUBxnoKXbmVAv4TCj,0.010000000,513.237726610,payout for epoch 39,PAYMENT
2022-10-19 09:15:00,189282,3NKwpfgmHEwBBiv8hUy11Hbn1qzcedD1cytknR7wqT7CTTHhJGtD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQ8dr7xNdox4e5xTGK3rVeSSBDSUfwQYCihRePqfRXfUfDurckV,3712,CkpZ5yMk8zQreuEDAYm3SUcS5rvC8AWQgi5cuBXJWDsMvMofWj8nW,0.010000000,503.847637829,payout for epoch 38,PAYMENT
