Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-19 19:33:00,189406,3NLCx5tdTxFk7CwhYuowMyStK839bPQit6XozLhEftWM1rwz6yVH,B62qjqnKUtaJiEaSQET8Ue11usfeNwPtKgLK4MbB1hZXqXLmKg3SsGN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,28,CkpZ642NaZtrLqRvpceCc8rdMWfGEexSuTsdLZWQ2b3Fv4vTrVHcY,0.050000000,302.950000000,,PAYMENT
2022-10-19 19:06:00,189401,3NKzieersxgEjdbaHxKzoEys8iT3bHQBLiKrGeF2fxYta9zx4bsB,B62qnLwVzdWiGAt3RVVCBTGRYFXiKdo9UWtUZH5mJANcDAhC9vqALGb,B62qjqnKUtaJiEaSQET8Ue11usfeNwPtKgLK4MbB1hZXqXLmKg3SsGN,59,CkpaGW1PtcL3D3R9eFD7W1W31s7F4TVjPesLeZxJSpRuF2WovAXuD,0.010000000,303.000000000,,PAYMENT
2022-10-05 08:03:00,184719,3NKMLwj7u8465nv2EaNmdHKBaFDpjzodWGcCpGeS7BTW569isAZ7,B62qjqnKUtaJiEaSQET8Ue11usfeNwPtKgLK4MbB1hZXqXLmKg3SsGN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,27,CkpZZcACQEQPFAFSgtfFdBhVrTdLDDSKTGFYSZgcbKgeTHMhHXB8J,0.050000000,406.950000000,,PAYMENT
2022-10-05 07:48:00,184715,3NKSdBjndTfm383s2sN2G6gFYCEASWYd36Be3YvoH6ptq3RrqeAP,B62qnLwVzdWiGAt3RVVCBTGRYFXiKdo9UWtUZH5mJANcDAhC9vqALGb,B62qjqnKUtaJiEaSQET8Ue11usfeNwPtKgLK4MbB1hZXqXLmKg3SsGN,55,CkpYhVw2uCRAFB2ZW3LeJn7SJYhCEYEDp45VgMurAxKRTvu5BSQaH,0.010000000,407.000000000,,PAYMENT
2022-09-20 09:15:00,179822,3NLXWpe2DgKGuTCyPXncSVYtBipB1d9WYWRBbwV1ajdr3D4rRMK9,B62qjqnKUtaJiEaSQET8Ue11usfeNwPtKgLK4MbB1hZXqXLmKg3SsGN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,CkpZjPZ9EQCehAhRbGm49xDFDEqw9gfLMNUpD8P9JxcDEncTTPNEg,0.050000000,528.950000000,,PAYMENT
2022-09-20 08:54:00,179817,3NKBdAA68ywMKFQuhHAqTZUvG6riS3X36tqmgz75LYLxXzNNmuJ9,B62qnLwVzdWiGAt3RVVCBTGRYFXiKdo9UWtUZH5mJANcDAhC9vqALGb,B62qjqnKUtaJiEaSQET8Ue11usfeNwPtKgLK4MbB1hZXqXLmKg3SsGN,51,CkpZ5PGTrDiDwppvL7HjdnGjnVFs7MEfF8XiVgo1Y8G8SKhmC8ku5,0.010000000,529.000000000,,PAYMENT
2022-09-08 21:57:00,176111,3NL84x67VQBuMQihUQDM9BeP2HffZDTtMWibhPUdHVu4NXSRRt13,B62qjqnKUtaJiEaSQET8Ue11usfeNwPtKgLK4MbB1hZXqXLmKg3SsGN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpZpdtuGRUYf74aYeuHPxpWbvUpqmsoTmKM5tYh3x1K75tspABSg,0.050000000,342.950000000,,PAYMENT
2022-09-08 21:39:00,176107,3NKa3JTLYi3LXAqQDRZJvrs8R8KqReyVUeR42eCNJm2gckJUXrWQ,B62qnLwVzdWiGAt3RVVCBTGRYFXiKdo9UWtUZH5mJANcDAhC9vqALGb,B62qjqnKUtaJiEaSQET8Ue11usfeNwPtKgLK4MbB1hZXqXLmKg3SsGN,46,CkpYenVjtJAA2gb8KMmrd9zAtGqHQMCF7m3WnQDBV8dYgLFBpsdwi,0.010000000,343.000000000,,PAYMENT
2022-08-20 15:39:00,169915,3NKjJwxmc4kF9Z8VmunaS9euNV5SxXC1tFdoQK8CHwVxwTx8oG6d,B62qjqnKUtaJiEaSQET8Ue11usfeNwPtKgLK4MbB1hZXqXLmKg3SsGN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpYt61sqQgB7Yng2uFxds57CsVfyWu1N9D636HXftzLobsEsXu2C,0.050000000,276.950000000,,PAYMENT
2022-08-20 15:24:00,169911,3NLuaoNd8FYH2GbBQYkQW9J4oFFdghKizqiK9DEj3QYF17HoYmMt,B62qnLwVzdWiGAt3RVVCBTGRYFXiKdo9UWtUZH5mJANcDAhC9vqALGb,B62qjqnKUtaJiEaSQET8Ue11usfeNwPtKgLK4MbB1hZXqXLmKg3SsGN,43,Ckpa7DLSkgn9qCbr5n2Ssn6jqdaYedqUzuZ5QYPbmjbcoM5m6cx55,0.010000000,277.000000000,,PAYMENT
