Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-08 10:18:00,78805,3NKkzKnPGdE5bvUEsDmoFb2haaynHndDMkCJTNDikcQyi944Rhp8,B62qoNE8nvmoK1KSvUaRBBrHMo14q8GbK857SFqS79dEuF6rLHWCtCo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYda8oxbAK3vWaziq89mfhCDwYx4oo4cVXJRqRxAghy7NU6vtxg,0.020000000,123.554400000,,PAYMENT
2021-11-08 10:03:00,78800,3NLws3isXjsvdP6oRFiYq9jMPhe6w7ZeenrhT5p49VFhYEroxmDq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoNE8nvmoK1KSvUaRBBrHMo14q8GbK857SFqS79dEuF6rLHWCtCo,23864,CkpZweLHJejDwbEr252LhQtxKCKdk4xLbFB3ZWGQw75MQr92ZVJUD,0.030000000,123.574400000,,PAYMENT
2021-10-14 17:03:00,70789,3NLPk6STAADNKgbTdEDRKV2C27HThNwGytavJt8Jmc2jSqzCoLi7,B62qoNE8nvmoK1KSvUaRBBrHMo14q8GbK857SFqS79dEuF6rLHWCtCo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYpFs665ceq49wdfkTjx1t8Qs7AapdyJabJZEM5UzVB3pmd9ALu,0.020000000,399.480000000,,PAYMENT
2021-10-14 16:54:00,70787,3NKeeEdxCiqXYixDzWqSuJ5kMFwwaPey81SyRLWVuHNDM7Lkjxbe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoNE8nvmoK1KSvUaRBBrHMo14q8GbK857SFqS79dEuF6rLHWCtCo,17740,CkpZrbC2tpagKWU11uzuD5bdKCF8UqW8ycDmwkM7u9LprfjaiDFnY,0.030000000,399.500000000,,PAYMENT
2021-09-30 18:18:00,66438,3NKWVEB7GP4L3DeDsp6KerS5khc9sKyaPKpT3ocDVFT8NCfppGEr,B62qoNE8nvmoK1KSvUaRBBrHMo14q8GbK857SFqS79dEuF6rLHWCtCo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZLHJXHSRtw8yjg4Tpp8zMVSKpKiyEjDK6E39UPGPWXz5qWrMtQ,0.020000000,787.790900000,,PAYMENT
2021-09-30 18:06:00,66435,3NKzmWtBiKhP9T11LVR6GPfmXy98vx3GGB84cN6YxraYuVpnYEAi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoNE8nvmoK1KSvUaRBBrHMo14q8GbK857SFqS79dEuF6rLHWCtCo,14138,Ckpa4kxa3tNbMJ1VGDkT2nGmawHWxH8Sz1mkvqQeDVnMMaPFgNK4i,0.020000000,787.810900000,,PAYMENT
2021-09-19 17:51:00,62888,3NLw6Dkvg5GyQB3YYaAgpCSUyjLtt2Ao77LCwDt3AvaxQH5x9dor,B62qoNE8nvmoK1KSvUaRBBrHMo14q8GbK857SFqS79dEuF6rLHWCtCo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZXXb1sUrmDtGNmSXw5b9T4qVWenY751d8W6qjhf54uV8MfyoUA,0.020000000,576.202700000,,PAYMENT
2021-09-19 17:21:00,62882,3NKRWmr9MPM2Yx63NcCkUeYocxEcW57zpPtByqFLqLM5zR1xjBL7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoNE8nvmoK1KSvUaRBBrHMo14q8GbK857SFqS79dEuF6rLHWCtCo,10948,CkpZmpCdgqJffATAbMrL4gowEXDyze6isUgRqDaXnYFUULxos8ikF,0.010100000,576.222700000,,PAYMENT
2021-09-16 21:42:00,61993,3NLef2LRq3TCRaZ1wihhJieTzok7ZHtqUMjxq1NNciHuC97p8awD,B62qoNE8nvmoK1KSvUaRBBrHMo14q8GbK857SFqS79dEuF6rLHWCtCo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZDiTcHfgCHxHvzXfAUo1D5ZqSw4LRKhXujF3UzmWzhU6aYD7zD,0.020000000,600.677200000,,PAYMENT
2021-09-16 19:12:00,61955,3NLAoLdKNFqgM47hGqGEiGzQB5jjC6x9y884NiKXcBXHnU9A9Vor,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoNE8nvmoK1KSvUaRBBrHMo14q8GbK857SFqS79dEuF6rLHWCtCo,10063,CkpaK9XsVTD7ohKpnYL6NuJcdjquYTy1U5XfjsdAh6pVvabDWa3En,0.010100000,601.697200000,,PAYMENT
