Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qjeF3jmLp5ej614C48wKmEWhWpoRAQSDPMDvT82Sy25mNghoFW2A,276,CkpZUVuAj3J7zVHVY9mxZeFAPUndEdzj7BZsWw2LmZSu61E576s7P,0.001028700,0.000646440,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qnL2V7v4XkKtPQxhw5jaXqMnYWZFDvazo5pJntatQg1uRzDWj242,275,CkpZwUJEBBjjRWC7SgbVQyp3kueTZjfDPXcKUmYubRFjEFuM1we3u,0.001059510,0.000614170,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qo71xK9M6wL18M47VpmaYx6oMaHRDT2rkLbzQnCEEkHsZu4LZ6KR,274,CkpaJ7F93ruob9uHz12sNqeXayK4dUCEPTJf9NPkBBbeCXFTn4Zwm,0.001025230,0.000234760,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qmZ9NcCm9WQ3CyVqqEAbYeU1put8RTUVehi8hEX3PTFiwx9Lik2x,273,CkpYQjKVBNMj57QtTrgQpb97eq93FrAKwdyNgMo8Y9J5xi3SAhh9o,0.001057830,0.000486100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qkEnYGYACKqAvbqPzRzwvX9qdS8tre57ru9iYm9sFZaWtapsc14p,272,CkpYyLGKGFkQFCEv1zLMAZKNgjkm8FriD1unt6LfdxzDsrcF5KT5h,0.001094200,0.000976190,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qj6PZiG3W4a3UMpARJbL1oemJvrPXpBXhxqT8M6d2Z3yFaYLTK2W,271,CkpZpS3NQ6zYHgSoaAcT8ToPdJ5gVcsnDwLuoC8ijX6pRTjRF5GbV,0.001042760,0.000320550,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qp21bsS2MKeRDeoWM67AjCV2vaQ2eVPkSze3mDnMzcDwqEbHdFta,270,CkpaArjb2oxZ1vCeeAf2uhVXx56RepiR6AtGgkAKFBzoE2ed1BBgp,0.001059730,0.000195990,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qkadt1gFLqPkb4GNWQ3Zg9YM3bJC2kFXvfvSUxUAhxETgiJ1jrAM,269,Ckpa4WdMVtWKmZVwPkgaqWSc4mU89J82NFp6NRFsXDsmJugHaZ7cz,0.001019000,0.000297500,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qjuu9zC7RKQaR2tj2TFy4dYC1JaGY1b5N3QhqDfFfdqtGr2Gng13,268,CkpYxcBuqr1753rkQRpEm6c4KQihvJwYzZPgy2pUGR2Fm8NKdvXDA,0.001098470,0.000170930,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qqWpajGujRX8dE2XyWSLyjAb2SA74VKknsKJuiW1nJ29xKRhuhHJ,267,CkpZzvkgkxWDvZu4vsubQKLaTMxWBRqncNyWXmo7YLAr4Cf55R1LF,0.001047700,0.000517230,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qrZMucM3nGX8xDXDPkQWrVWT1E5yM3SFTX4EWKVGM9V94uoMwqvp,266,CkpYgK8ofM9HRUFqD8DZSkTnewCaLuSiZXLPxeHH8kF2rh69XnR6p,0.001049000,0.000322780,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,265,CkpZEEWfbJRw1PsshK1gUwyF6yZC6omkBhVx5pHuuWc8h1sPNTpUM,0.001051030,0.000834000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qkRWeZmwm8ReCr8noA5j7GeeVdZD1mEwFqqPk31zNwoqbotE5SCm,264,CkpZXdZuLwfMAnuDj4ejd71BtXFoQjSZtLqieFNPV2bKZYsTsFiRq,0.001074310,0.000264660,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qjhcAid1P6omrMAUeikfwiFe9sUeYH4cCWun6kFnEw1fej2dHEEz,263,CkpZqANtE6f46WYpcRRzNQ554FTDpWHCcgv5EMSRfiEKAfESdmdcr,0.001030100,0.000836800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:48:00,150758,3NLDgGmVS35M8k194VFWCKzkorNSvDDWLcbQZupDPbQjndRTmY7L,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qik3mgrdsqpZkEaq3sDq6yayEV2omk2LKLQJxtVdyHf43Miudcei,262,CkpaDqt84Pe44wGaYV5GnMWaJJv6zkhLktbKug5JESCmyR2qmVy39,0.001056110,0.000257870,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:36:00,150756,3NLUqC1ptgSZJWwo83gbgQkWUinir2KvhwaCkrnWcaLB4SsbTDL6,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qkifn3CS9eydPYFtFfoYWQFHHd8QHipENS82Lq4HwVPyvYGC4LU1,261,CkpZMWxhYaxq2K1mUvoMs3mrHys2MxzfrbaxMWh2jRio2WUeZf7Aj,0.001013980,0.000586800,Get 20% Reward - rewardmina.com,PAYMENT
