Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:27:00,354763,3NKNuyFKL5XUoNtRUEmvbQCM56n3v9a8ehjLfXudGwtWoqJ4Buak,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLEwigqFU4mnsmjympEsZa3r4twL9scAFh9ejwjYmPe8jn7eAap,209313,CkpZkrwLggy2gmWuDj9kwyJCs44Cf7pyJu93ZHp4SpQZXTjMTJ54c,0.002000000,0.022106737,payout,PAYMENT
2024-05-10 11:27:00,352818,3NLcV5CWtRGjbjpqGcLungB4oLf899pwzRxYiUSJnA79ZqGnij3W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLEwigqFU4mnsmjympEsZa3r4twL9scAFh9ejwjYmPe8jn7eAap,207093,CkpYpHVUzjDNqFCaHtg7ncX9DBd61rwGRCiarAormb244GFTpfYTw,0.002000000,0.029478274,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLEwigqFU4mnsmjympEsZa3r4twL9scAFh9ejwjYmPe8jn7eAap,205381,CkpYdCEUbVbQGSPWfgQtH26kBJ18o2xhMh1G2WJAG1X5dNst1NHPo,0.002000000,0.007937408,payout,PAYMENT
2024-04-30 09:03:00,350085,3NKKBwyaF53RV3nogSmiAQo3T17WaPRD1JxwwyXCCg7j5kzZdhNY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLEwigqFU4mnsmjympEsZa3r4twL9scAFh9ejwjYmPe8jn7eAap,203677,CkpYQYtAdL7hcCaozxZvzzCNCG2smeWxmxfBSz6U4hxV1JXDFjbrk,0.002000000,0.047643744,payout,PAYMENT
2024-04-24 13:33:00,348454,3NLm1cMPpKniW1LNLkgvTz4cNc7692hZQgVGhsfAZ97s6WkBEdUF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLEwigqFU4mnsmjympEsZa3r4twL9scAFh9ejwjYmPe8jn7eAap,202339,CkpZXk9uMYivhb2x2S3KhcTxhEPVuas9NENrSpH3JPgfujF3C9uXb,0.002000000,0.016004499,payout,PAYMENT
2024-04-18 06:54:00,346770,3NLabM3GSAvXhrUSkmch63KPB7UDxqW6mtNJMeywdvzPnksUpytj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLEwigqFU4mnsmjympEsZa3r4twL9scAFh9ejwjYmPe8jn7eAap,200249,CkpZqR45UqCDMk5Kw8Rw5SPTwVk6Fqamw3yqDwUtidJwF4e45SXeE,0.002000000,0.032005202,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLEwigqFU4mnsmjympEsZa3r4twL9scAFh9ejwjYmPe8jn7eAap,198883,CkpYe4bYESRxtvnRHaQNZ24XaDwSc3t4tWjYCeZcD6vNGBQphgmV2,0.002000000,0.022859883,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLEwigqFU4mnsmjympEsZa3r4twL9scAFh9ejwjYmPe8jn7eAap,197137,CkpZFGm1LTuZKGu8Xu6s9mE6U4bGoGWktkCkBVVG78HnLEG4V2TXx,0.002000000,0.022861938,payout,PAYMENT
2024-04-02 08:48:00,342424,3NLdC2Z2w7twDeVJgyVkuZttFXKPZXKNMLkb9jjpozuLRYcdRCHE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLEwigqFU4mnsmjympEsZa3r4twL9scAFh9ejwjYmPe8jn7eAap,195275,CkpaKK5mpDXYVC8AWvTkWqjDjv6bK5qdPzgg4691QsATcAge5dT7P,0.002000000,0.038103658,payout,PAYMENT
2024-03-27 18:36:00,340861,3NLNTuLRCXfnnjxK8Q8t7hmsSqXG24y8B9kh4yqZAeKBLyWGzSXM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLEwigqFU4mnsmjympEsZa3r4twL9scAFh9ejwjYmPe8jn7eAap,193681,CkpZVsEnFjtsyL9oatnZZU79KMUSeYWtRb3eVwFiU98VG2BxVJ3FY,0.002000000,0.038124851,payout,PAYMENT
2024-03-26 16:30:00,340574,3NKipLbYyhrbrSREeBMzbk5cLbCfuxyVuH7Ypt98mdPqfaLyJTwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLEwigqFU4mnsmjympEsZa3r4twL9scAFh9ejwjYmPe8jn7eAap,192339,CkpYX8NSqN21kEwxAeiaYHxXiTQAFGSzgLswJ71uJ96ssGB15r77t,0.002000000,0.007079661,payout,PAYMENT
2024-03-18 10:00:00,338383,3NKaTeMXbUaQ1rZiapEmT1MGrQqWDGc8QriuRQWAsh7nGrvt99gE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLEwigqFU4mnsmjympEsZa3r4twL9scAFh9ejwjYmPe8jn7eAap,190649,CkpYYcueHBd6YhWH14YpHUMFgKFgRW4kDT7TMZggDm8rGPrCgS7F1,0.002000000,0.021234224,payout,PAYMENT
