Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:39:00,354753,3NLmo6G9oTYVfo7Sp1g3fdqePys5DHU4ahLmcDAzPPRiv87bmzYE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1DkDMVnFLSBEf1bf5SZ7nzthkTQ36RV4hfZ64yqChd2P27U642,208803,CkpYh1s1xmYaTcWKKWkzNJSb8tTFNB3vEjQRyaduwkZZ5GXxwV6eK,0.002000000,0.272851973,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1DkDMVnFLSBEf1bf5SZ7nzthkTQ36RV4hfZ64yqChd2P27U642,206583,CkpaBwohydDVhipVgseMtGf1ZS49FYRMPWqoxJ4YLVjZF1AtrgVPL,0.002000000,0.363835011,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1DkDMVnFLSBEf1bf5SZ7nzthkTQ36RV4hfZ64yqChd2P27U642,204870,CkpYY2PVTdNKXf7gAAPm6RRqmjwBHNSvmC1GQWfWcv3Q98gcANkGo,0.002000000,0.097967298,payout,PAYMENT
2024-04-29 13:27:00,349856,3NKAkNoDmjtbqbCaYRxbLrzqR5mNCxCiJjNFBQTcBMZ7TzeYaNVJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1DkDMVnFLSBEf1bf5SZ7nzthkTQ36RV4hfZ64yqChd2P27U642,203166,CkpZjbRnTvaFad6toFDAZ19ENYNveBVMq936Fp4DNejBJiDxmZasa,0.002000000,0.588041983,payout,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1DkDMVnFLSBEf1bf5SZ7nzthkTQ36RV4hfZ64yqChd2P27U642,201829,CkpZnHuj1D9aCKEBP5ixx8nZCy8KjcmiWKyYtvtAgtn6jybQ2dV3D,0.002000000,0.197535218,payout,PAYMENT
2024-04-17 11:51:00,346570,3NKtyrezU38jVzZdc4R6S8u5CyxT2DrVZAF5DqW7yd5QiCHUX5pD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1DkDMVnFLSBEf1bf5SZ7nzthkTQ36RV4hfZ64yqChd2P27U642,199739,CkpZL8h6uJuVqxEK51ZiP4tUEa9r1yHgJ8ZxvKa8g8JfSX5Xu4YeN,0.002000000,0.395023591,payout,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1DkDMVnFLSBEf1bf5SZ7nzthkTQ36RV4hfZ64yqChd2P27U642,198380,CkpZ7rKwLf2EPLa715bGx1w5Yg8FCeoZqGUSn5PW1iGgLWbcQDJEc,0.002000000,0.282147807,payout,PAYMENT
2024-04-03 07:24:00,342684,3NKwn6QnhKcULka9usAomCPJXoj9DjmQNdDpbvwH3fV6MZEbVTQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1DkDMVnFLSBEf1bf5SZ7nzthkTQ36RV4hfZ64yqChd2P27U642,196634,CkpZdrnT9DqmpFUwz19frBgPhPm1QSsMH1yCiTnS8SsWjeEjszw4b,0.002000000,0.282173190,payout,PAYMENT
2024-04-01 11:39:00,342186,3NLmCbFf7wJThfv5mV4TvEzqYwgwyUsX2tZHvb9bPuKtdJTswPQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1DkDMVnFLSBEf1bf5SZ7nzthkTQ36RV4hfZ64yqChd2P27U642,194772,CkpYgaMKZej7a45qiksjTDLX8EMCR4X1pqhhq4yxfqnjRtD4ydoPQ,0.002000000,0.470293926,payout,PAYMENT
2024-03-27 13:57:00,340818,3NKgvVuk99HYEy3AsXAryAPz4dFwYt7P92LQsrLCesYyGcXNegz5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1DkDMVnFLSBEf1bf5SZ7nzthkTQ36RV4hfZ64yqChd2P27U642,193178,CkpYtmRaZXPpKEGxLuRKBewgMpLeddUi9NTHzszVNsbAtbXP5kdBW,0.002000000,0.470555500,payout,PAYMENT
2024-03-26 08:06:00,340480,3NKFygMk48S3ZqXXiSNZ6typz3JN6cYVtZ45HKpTCC7yMnkkpanw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1DkDMVnFLSBEf1bf5SZ7nzthkTQ36RV4hfZ64yqChd2P27U642,191832,CkpYdquLQCDtxCYHkVpjupZ6vVqiNKJsF7PMFQqoruA2LHgcbuUSu,0.002000000,0.087375364,payout,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1DkDMVnFLSBEf1bf5SZ7nzthkTQ36RV4hfZ64yqChd2P27U642,190142,CkpZcBupKv45RmEZCyEr96qg6KAfFyhX9b933YZ9FcFuhCsXHjpP1,0.002000000,0.262067343,payout,PAYMENT
2024-03-13 08:30:00,337073,3NK7SkbAtAdyaEH7YCUpiBgKpM6oiEZ7kE9f6Mk2DVG9SXJvoJb4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1DkDMVnFLSBEf1bf5SZ7nzthkTQ36RV4hfZ64yqChd2P27U642,187921,CkpaHXXWQRAhgp6XxQJsbEhZFryBtvQh9Wh72tGsb8ubAMR7mahGA,0.002000000,0.524838570,payout,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1DkDMVnFLSBEf1bf5SZ7nzthkTQ36RV4hfZ64yqChd2P27U642,186166,CkpZsHzMtNznebaThNJZz3G2ddh6MSExEFbRzb6JnfWGD6j39bdcZ,0.002000000,0.262421026,payout,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1DkDMVnFLSBEf1bf5SZ7nzthkTQ36RV4hfZ64yqChd2P27U642,184408,CkpZoy3zCrJq5QpH6wwuLzyVoUzyM4pqSKjzfeCr9cxeKGWY5DB6F,0.002000000,0.247446984,payout,PAYMENT
2024-02-28 15:12:00,333752,3NLt9CCjLHmFc1pLyewqoDbF5T3SA34YrbiWAuYqLiXSX1ZsaHtK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1DkDMVnFLSBEf1bf5SZ7nzthkTQ36RV4hfZ64yqChd2P27U642,182671,CkpZTSTGgwom3b9183uddoogASvrmoqi1z8TzWnXHxJPvNPj1EeGX,0.002000000,0.247324514,payout,PAYMENT
