Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:42:00,360123,3NK3GUDZRrgUgq8rVTxYSLf4ZTkhcsBTy1btiMuHZGxPc2qYyUoi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUN8FQdwyEa55dKvE6kxYBSHGRnd3M37SCVky8MXD2zwe514Q7g,132405,5JuUPzChSSnCCXdf6q4K83YV56kGSVR32wborngBEWkj1UF9zmq9,0.001000000,5.686668126,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUN8FQdwyEa55dKvE6kxYBSHGRnd3M37SCVky8MXD2zwe514Q7g,128665,CkpaDfPyJ6VVpGtNQYz5zwSoADtVjtBtQpGbJyh556ffp1MVYVEmU,0.001000000,4.796238530,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUN8FQdwyEa55dKvE6kxYBSHGRnd3M37SCVky8MXD2zwe514Q7g,124910,CkpYrhLud9TT1HTSr4xVeDzkGWsNARUCwdfD6BaLGC1hv8h86TXKw,0.001000000,6.256987919,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUN8FQdwyEa55dKvE6kxYBSHGRnd3M37SCVky8MXD2zwe514Q7g,121177,CkpaC8jTDpzpxbh7mYLWLvjtdrdoFRgxLm39jczDpZBnoDZPi8BcB,0.001000000,5.708941848,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUN8FQdwyEa55dKvE6kxYBSHGRnd3M37SCVky8MXD2zwe514Q7g,118688,Ckpa5Y7TEHZ1kzM7hQC6W5V4Bmwjm5V8mpcWx51jiEP4N5Wqs9moC,0.001000000,4.481511156,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUN8FQdwyEa55dKvE6kxYBSHGRnd3M37SCVky8MXD2zwe514Q7g,113857,CkpaHRKJRUE38zVZguGfN9LvaRpCpHxor95hr4TRxHrDgx5NWJGzp,0.001000000,4.698577839,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:54:00,335984,3NLkA3HNSPeUMyJXoBqyDn3m2ZtmhuyZv4DVKCpaPAtF6cBNRDhZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUN8FQdwyEa55dKvE6kxYBSHGRnd3M37SCVky8MXD2zwe514Q7g,110305,CkpZaPiWzcLXZngFTJ3rj8damU7qk5i271aENt8BvF4jYKVyRmc4F,0.001000000,5.100985699,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUN8FQdwyEa55dKvE6kxYBSHGRnd3M37SCVky8MXD2zwe514Q7g,106815,CkpZd4EkzmVAqjqQX5r9GzuzGiDTfY6Z6CjFqaTs97iURkfTuM2zF,0.001000000,5.546924425,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 14:00:00,320262,3NKABi3GG9qwvhMxkf5bgNT2Seb21xq88GPRQyfuudN1aAA9dSmh,B62qpUN8FQdwyEa55dKvE6kxYBSHGRnd3M37SCVky8MXD2zwe514Q7g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYsquHYeMRciQnvmv1KmyVaz9oxxvoWrWoNAyvzyT3QLYTzAcTr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpUN8FQdwyEa55dKvE6kxYBSHGRnd3M37SCVky8MXD2zwe514Q7g,3694,CkpYo4bZdrwPjYZvb2ejZmSm6ngZyc5z1EFcCVWJqGzEYpiwVtFFd,0.200000000,767.367000000,,PAYMENT
