Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:51:00,360354,3NKeqPfKCFmHouZ5UPUoHd8v3gyFCak5sBtYWhDMkCUYy9tA1e1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqasfPPKPydkM4ivsaW8Bij6eX2Z3NYq4p73ZNQShpXY6K9YcPXU,590752,5JuTS1weqEaVJwSdP3dU9HKJ3gDQVHZrycJ8MLzzop7zN41JxACJ,0.001000000,0.129177505,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:30:00,356568,3NLRJknKzS4QkcVxRwj7A1F6ZX4yCKz1g2U4aY717XKBoA1uCnhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqasfPPKPydkM4ivsaW8Bij6eX2Z3NYq4p73ZNQShpXY6K9YcPXU,571904,CkpYvb6Cq5ZTyWotVFctgjm3txG8cPx71PmGq52LVyC6hS5ZMegyF,0.001000000,0.127389860,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqasfPPKPydkM4ivsaW8Bij6eX2Z3NYq4p73ZNQShpXY6K9YcPXU,553496,CkpaKy153zx8LMuM3kyT9gfwaYkp23Vkmqb7kJp43BNGaSo3mddnQ,0.001000000,0.131651564,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:15:00,348066,3NLwgkDa6PHdDKRxGZMcxzrfopiYoXKBdhxSdewoVceTNgXNgEfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqasfPPKPydkM4ivsaW8Bij6eX2Z3NYq4p73ZNQShpXY6K9YcPXU,536242,CkpYpji213Wvup6eYGeYaprUBk8s5Y5ZshHw19iajV5sJ95iU3Cpe,0.001000000,0.126656455,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqasfPPKPydkM4ivsaW8Bij6eX2Z3NYq4p73ZNQShpXY6K9YcPXU,519158,CkpZw8qBHpmswS8uMguyiLVqhiPyTg9XL4vxBS8jUCBqfMzn8uWNo,0.001000000,0.118682086,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:27:00,340034,3NLQUVsRDs6KjQLYUaJMtUdJeMSpRgTg1bUk4aq35JAoZ85fXR7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqasfPPKPydkM4ivsaW8Bij6eX2Z3NYq4p73ZNQShpXY6K9YcPXU,501950,CkpZ4xHRcA9ZNa6vX2vQjg4FEA8a6RZpDp8gyMA5oKiM3xAZXhXXG,0.001000000,0.138401661,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqasfPPKPydkM4ivsaW8Bij6eX2Z3NYq4p73ZNQShpXY6K9YcPXU,485004,CkpZYPbpV7ibjmxE2qZNzThZ9MByioKmLPVrdtXDc9vtLq9JvdMNQ,0.001000000,0.140685460,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:03:00,333031,3NKkKPvEtsQyhF5RVUPMBNrwiw9icCvCxGqWUupKNB4nWdH5Mb1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqasfPPKPydkM4ivsaW8Bij6eX2Z3NYq4p73ZNQShpXY6K9YcPXU,469349,CkpaHGJ8RcnCsr71BnobrHqvrCKsJ132agYogyypAPrJKKS9NPm2h,0.001000000,0.127133172,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:45:00,328882,3NL7YQtMqGLnbtp69HCPxHf3upj2iBNBBa7p7YHEpkN6HGkokPLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqasfPPKPydkM4ivsaW8Bij6eX2Z3NYq4p73ZNQShpXY6K9YcPXU,454157,Ckpa6ivUUp8f8nzZKtrLPLkwBhbpcbjufipfuRdNuGAqL38wyofeg,0.001000000,0.117046638,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:51:00,324947,3NK33kzXjLaA1hDrtdMU9L6RG5eeC4x8HfjUebaDowRKtAqFpc3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqasfPPKPydkM4ivsaW8Bij6eX2Z3NYq4p73ZNQShpXY6K9YcPXU,440641,Ckpa3dqfrSTAtSxU5mySSt1tjbyh94PpdpAsiAoZUKZktKNGZX4Gj,0.001000000,0.131237604,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqasfPPKPydkM4ivsaW8Bij6eX2Z3NYq4p73ZNQShpXY6K9YcPXU,427658,CkpaEiUbG6FN2sJG3Whu2TDaZY4VbKWc6G3gsUurdKcp3zrs5uskS,0.001000000,0.131383053,payout_from_AURO_Epoch_68,PAYMENT
