Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,208919,CkpZTGVAVnKDcCHR9xJMcETCigdVRaY6FJ2TVmVxTeDQV5aAKvwrw,0.002000000,0.128720021,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,206699,CkpZYRip7XA7m6kzDqox4RxAbt4yR3thAoXzqaM8qrywuRzCRD4xr,0.002000000,0.171641971,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,204988,CkpYrq8dsd8DUJXDdjBhzooi3aT2wTFMR1PkPKhtKRoFiTJTYZESd,0.002000000,0.046216828,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,203284,CkpZGEpaetspAH3ibBJK7NkkmCEFQfniiLiTa6L8k6HGgYhZERt5F,0.002000000,0.277413339,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,201949,CkpZppEDRSmw8jDcAR2mDh5TKJF9prFLg2L6qMgWkJSDZcRYRWUnF,0.002000000,0.093188761,payout,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,199859,CkpZDNyE31gZBxz2gEDrABRk3L18JgShYpy8rjE7Fk192s6bvmG1n,0.002000000,0.186355422,payout,PAYMENT
2024-04-09 09:54:00,344344,3NKZFgCvDwnZJvNuD5EVWwopCzMWYqu4Fw2rgwN2b3R77uUcfK2y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,198500,CkpZeae9hfn9aEkyvgtNMr7DaskNZHpnEa1Z6vc5H9aPCm27ytJNh,0.002000000,0.133105403,payout,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,196754,CkpYnJ1QB41Yx6GtytkPaXHEFRadTt8RGs8QHEPQnSyACeTVVmuuG,0.002000000,0.133117376,payout,PAYMENT
2024-04-01 12:48:00,342199,3NKMoWpi8KrUeLYxkp7AhFtq5R3UpcqoV4sqmK31hJw1dVFDCqyS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,194892,CkpZin4WVatMbpxsf5RC1ERpYMgRRKQ7Q1KUn1beXxH7fkDru6ywR,0.002000000,0.221864783,payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp42CJosLudWuv3HQepuYF38jCPVPUK7ezKACYV1UvyxHjJpDNrC,193298,CkpZJXPLsSJF8uTKW4YJMhzdYfRuqbPVfrEio8ou4hGBMgWjr7ib4,0.002000000,0.221988184,payout,PAYMENT
