Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 14:15:00,304045,3NKsu2aHev11GH5MLV1sJ9JSAV16MtaLAoRFun2Kzh9CSiQWMt5Y,B62qkJvHuvf1zxMzt7oCt4KB8sEYVdbLvPWtrprsNpNTKAL1U36NejX,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,5,CkpZBU9GoNpuFyVbYZ4MrrzFfLepTMsp78VEUaRyHnEKqotDE67QF,0.020000000,462478.280000000,b07e9efa801355c0,PAYMENT
2023-11-09 12:06:00,304022,3NKfuUDN44xe9k2KXg6xaVR7zQiXzE3ZBaXQ8GSzyAqLXRWWbEE9,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkJvHuvf1zxMzt7oCt4KB8sEYVdbLvPWtrprsNpNTKAL1U36NejX,207,CkpZiJRX2jUvQUnDoDhtJyv8hiL5TFfNYzHzsWTviqzgTp8uwkMW8,0.011000000,330000.000000000,,PAYMENT
2023-11-09 12:06:00,304022,3NKfuUDN44xe9k2KXg6xaVR7zQiXzE3ZBaXQ8GSzyAqLXRWWbEE9,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkJvHuvf1zxMzt7oCt4KB8sEYVdbLvPWtrprsNpNTKAL1U36NejX,204,Ckpa9mTNAzh7MKkdFgk5Lprso3dCm1tTNZriqVrTGFzNKYhHvkQ6c,0.011000000,132478.300000000,,PAYMENT
2023-11-09 04:45:00,303961,3NKGMC7iqmPuS4Cf7CdzNNnCZiMgUG3DvVSLZfQUh6vqF9nF5AGV,B62qkJvHuvf1zxMzt7oCt4KB8sEYVdbLvPWtrprsNpNTKAL1U36NejX,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,4,CkpZ2Q7gfTBWZJJSp8vsbb787Z3fpLrwdQRZXxMz1DFMDz4T9nr3a,0.020000000,422397.280000000,a3f2d29a7287afb8,PAYMENT
2023-11-09 01:12:00,303932,3NLwXxmLxir4vbBwVCbajNT7THqxN2iSYsRZS3xvW7zmKeeZsjZ4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJvHuvf1zxMzt7oCt4KB8sEYVdbLvPWtrprsNpNTKAL1U36NejX,22331,CkpZQJZvwKfsxZRX8MDn1LziWMiCbYpprvTZxnSF2YzN62JJyrikt,0.300000000,159999.100000000,,PAYMENT
2023-11-09 01:12:00,303932,3NLwXxmLxir4vbBwVCbajNT7THqxN2iSYsRZS3xvW7zmKeeZsjZ4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJvHuvf1zxMzt7oCt4KB8sEYVdbLvPWtrprsNpNTKAL1U36NejX,22328,CkpYmgGbrai82WoMVEniAZtct5N6QnV4TE82cRwXpRYP1bnN3viGo,0.300000000,102399.100000000,,PAYMENT
2023-11-09 01:12:00,303932,3NLwXxmLxir4vbBwVCbajNT7THqxN2iSYsRZS3xvW7zmKeeZsjZ4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJvHuvf1zxMzt7oCt4KB8sEYVdbLvPWtrprsNpNTKAL1U36NejX,22327,CkpZp8EMK1G1ZFEzq72V19P7iYdEJPhi5Sq7Tuj7Qn7TYtkuZCGyB,0.300000000,159999.100000000,,PAYMENT
2023-10-25 17:27:00,299748,3NKjap48PbyZZYmA5VwAZPtECvXBA9myvNhFPj6dENGntvDxeeF4,B62qkJvHuvf1zxMzt7oCt4KB8sEYVdbLvPWtrprsNpNTKAL1U36NejX,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,3,CkpZK2HX25ftZxjEwukjXZBeSqJENRb6Kg4ZRtMgYVsjap6Jrs8Up,0.020000000,520000.680000000,523820c099ff9b4a,PAYMENT
2023-10-25 15:06:00,299727,3NLBAacLNMpk5iSWiR7tmfgU5Ao5kbtmrmjSe61TFZp2RKk7qotH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJvHuvf1zxMzt7oCt4KB8sEYVdbLvPWtrprsNpNTKAL1U36NejX,19997,CkpZFgxBHbbcf48CUSMPX3zsgAe4DRDhy8cQDpTE1mHNHsftkGnUJ,0.300000000,520000.700000000,,PAYMENT
2023-10-25 00:42:00,299573,3NLW4YBJogC9QX4bbbheduyDzobw66TpwynW1FSZNENaGEynBiob,B62qkJvHuvf1zxMzt7oCt4KB8sEYVdbLvPWtrprsNpNTKAL1U36NejX,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,2,CkpYRvgNfR7YVS1GLNZXbwh6SwzEpEDeJbXi6xY8PmSDv9WuqakqJ,0.020000000,217494.080000000,1a7d0059436b2d33,PAYMENT
