Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:00:00,275016,3NLjWq6pmAMDFXUgmY3CkbuQGZcVuRqVkEEA3e724ZQdJDhgiFyb,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqULEmVZfcrvfdM2QSjp8ycU53ZUpZrx1EvaN2hhpoyMDoJvBzJA,10658,CkpaBXUswPywrDSz7b4bZHapsHkZDFg84WMmsvKkzNrvaATcYpYxQ,0.015000000,0.003265808,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqULEmVZfcrvfdM2QSjp8ycU53ZUpZrx1EvaN2hhpoyMDoJvBzJA,10606,Ckpa7LTPsAt842if9BR2tpTV3miZ8c2EBELhDkXdgveWaYj5XvaWG,0.015000000,0.000644434,FPayment,PAYMENT
2023-07-19 19:51:00,270885,3NKbPFd7xbmdRxf88Hwxqrm4KdcLmh2j8f74NbZCgrLmYoifzGdy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqULEmVZfcrvfdM2QSjp8ycU53ZUpZrx1EvaN2hhpoyMDoJvBzJA,10438,CkpaGMN9LkPaPK7g1HC5Wf3zt35C3XEiKK1jacxu49Jy78rhmnw8T,0.015000000,0.000818230,FPayment,PAYMENT
2023-07-10 14:30:00,268195,3NL4sy2GJhBHC8xsEvnd3FBwEekxfNtjnnZo2uco7PKX6ETxF4sq,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqULEmVZfcrvfdM2QSjp8ycU53ZUpZrx1EvaN2hhpoyMDoJvBzJA,10373,CkpZrxW1XJfB9igQmHYYvTZZwaEJ4NdaFA8BM5NJbt7R1bgoE9AYR,0.015000000,0.001413669,FPayment,PAYMENT
2023-06-28 17:42:00,264742,3NLTxSmYmNzgnatA22xZU71GuaTxekrkC8grHL7Eywtqe15SFpKK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqULEmVZfcrvfdM2QSjp8ycU53ZUpZrx1EvaN2hhpoyMDoJvBzJA,10276,CkpZ5xkmPWJQz44TCvDxgacXY6ids7vLurzos5ehdGzkfomQD6RDg,0.015000000,0.000968163,FPayment,PAYMENT
2023-06-20 14:54:00,262296,3NKRo2aC1po8cMewamSLL7F1Y45kYUU6pSV3sbyWYF9xnq23jBNy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqULEmVZfcrvfdM2QSjp8ycU53ZUpZrx1EvaN2hhpoyMDoJvBzJA,10167,CkpZdxxNzPKLCj46NPTSYoCgzkfvPu9LwkAFHafsPzsJNL8ijfRTr,0.015000000,0.000633049,FPayment,PAYMENT
2023-06-13 21:12:00,260344,3NLw7Gurvgh7j4PY8Z64JM2bEFKdtm83Wffv5znUubq5n68q9jjs,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqULEmVZfcrvfdM2QSjp8ycU53ZUpZrx1EvaN2hhpoyMDoJvBzJA,10059,CkpYQRca6EXhCYUvBpC3khcjLkvw6XS6jXrjjY1FFKWqCaB1AobAL,0.015000000,0.000819289,FPayment,PAYMENT
2023-06-06 14:18:00,258162,3NLFgZewNZs26JpBCQs8saRJpgJ2WG9Ao9WkVJZVbmHX5cxsxr4K,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqULEmVZfcrvfdM2QSjp8ycU53ZUpZrx1EvaN2hhpoyMDoJvBzJA,9968,CkpYbVKC8WSobkEGKS14Qo8DkYu3JeCivuP2SrKBbo2usmQCVLS6p,0.015000000,0.000744730,FPayment,PAYMENT
2023-05-29 14:42:00,255896,3NKNJw4a4JcWChxdGJkjc7zz5GiWey1Y8f4CK2Pz1Yn2zizbppsh,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqULEmVZfcrvfdM2QSjp8ycU53ZUpZrx1EvaN2hhpoyMDoJvBzJA,9825,CkpYZtfofLo3g1BqkVe2Df95NUExkz48z1yydLqLJLj4ixCnGhd9J,0.015000000,0.000645360,FPayment,PAYMENT
2023-05-22 18:27:00,253822,3NLiAjqGkquPncmwqYcw5rNWY9mfyH4SNbcLwjo6eWT5zggWbxWF,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqULEmVZfcrvfdM2QSjp8ycU53ZUpZrx1EvaN2hhpoyMDoJvBzJA,9674,Ckpa998aUq8KQxGoUDNCtCjf2XWNV9SDbFc3zKXvwGXgvzcnfcEhv,0.015000000,0.000657777,FPayment,PAYMENT
