Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-12 01:21:00,116851,3NLiN83sZ4iRCYvBjQ6iJ5XYfgAVHdL2tDhGuUAKt4aJ3rxF7hxu,B62qr14KVu1HrRKM4rH9fmsWvES8a5zcwRSGrRmXKpPT2NpCeP55nfw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZPeE2Sq1JHEhqe8LUvYNYndvSSQxkhtXHJKnQYeMEofwXbN5op,0.050000000,1995.950000000,,PAYMENT
2022-03-12 01:09:00,116847,3NLgpFUz15ntnA5osvv9NLAELBceeK2jXdLsVYRBN7jjU8mqs42S,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qr14KVu1HrRKM4rH9fmsWvES8a5zcwRSGrRmXKpPT2NpCeP55nfw,29,CkpZ4Z9x2p7H1aY8aUTXeNM1gu3ZjYiXQbV9M66cjAzWfc4J8uAKN,1.000000000,1996.000000000,,PAYMENT
2022-03-11 13:54:00,116697,3NKhKHpsJJDKbb2RBbQd8Jw6snr6kEtFusgFzdGfhXojNJUraKah,B62qr14KVu1HrRKM4rH9fmsWvES8a5zcwRSGrRmXKpPT2NpCeP55nfw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZAH4ANsa5vwjmaLGctQnAdEiq131QJ9QgtkPX7sTRfKjkNmpko,0.050000000,7.850000000,,PAYMENT
2022-03-11 13:21:00,116692,3NKTtJ7cxT1da3eva9JM7sYur2pD6dxzGqHnrAp1CXJKYv9dZbyj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qr14KVu1HrRKM4rH9fmsWvES8a5zcwRSGrRmXKpPT2NpCeP55nfw,12367,CkpZueUC7yzp2ErTyjxSQeBqimYni8M7PLXedczXyxd3sRBHD8xbz,0.010000000,7.900000000,,PAYMENT
2021-09-11 16:51:00,60364,3NKqMy56MTRqkVjZcc6FeAjeviCwxaN5W8Viey981ZsSYf9pZERS,B62qr14KVu1HrRKM4rH9fmsWvES8a5zcwRSGrRmXKpPT2NpCeP55nfw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZTMeXoCWbwqg9BRnbM1qHra9DeVN64vyD3HWuQrz7jue2XAehd,0.050000000,0.950000000,,PAYMENT
2021-09-11 16:39:00,60360,3NK9t1rSHcshywi42pghV9ZPGrHNh54qegeb35YNh39M157NwFSf,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qr14KVu1HrRKM4rH9fmsWvES8a5zcwRSGrRmXKpPT2NpCeP55nfw,11,CkpZ95wcoR964aitS6cPUCBtDiHDCVNr5AnCEXGcYXY94ivHZkdKn,0.100000000,1.000000000,,PAYMENT
2021-05-31 22:12:00,25977,3NLgCHEXgYBEXbtEXEUdQmN9K95Bffyz8DPqYeePh9TJg1JkAnvc,B62qr14KVu1HrRKM4rH9fmsWvES8a5zcwRSGrRmXKpPT2NpCeP55nfw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYpY35bogBP4wygaV4P9oEQYuBcKqHPEohDpGpfN51RfmRrEH9u,0.050000000,1337.950000000,,PAYMENT
2021-05-31 22:09:00,25976,3NKZ62kzNXHASiLgfTYaexsvUamt8AB77pyB5WSoiCPEvKdq9hwT,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qr14KVu1HrRKM4rH9fmsWvES8a5zcwRSGrRmXKpPT2NpCeP55nfw,1,CkpZ4FLFMWcq3UDGc2ae58ttcoYJ3n3tPtCVUFg2ySCeTCSGK3pkT,0.030000000,1338.000000000,,PAYMENT
2021-05-31 20:18:00,25949,3NL28SaJvTrBWfushkASbFf4UmMTwSaPMePcsMoSTzUttP7ZaGYC,B62qr14KVu1HrRKM4rH9fmsWvES8a5zcwRSGrRmXKpPT2NpCeP55nfw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaBMrL5VPLi9mzMSyjatQn3tDptZVkjuqc21YrM1iqReouQPAqs,0.050000000,98.950000000,,PAYMENT
2021-05-31 20:15:00,25948,3NLS6eYxqrPFWMEp2hpaZHcUtAmFxMtE1zx9tKZ9btuLYt1qCxJ8,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qr14KVu1HrRKM4rH9fmsWvES8a5zcwRSGrRmXKpPT2NpCeP55nfw,0,CkpaHhbqrE7Q2uEagE6icgtukxYompyrA1RitvDLaBafmyXeJ6cfL,0.030000000,100.000000000,,PAYMENT
