Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-16 23:03:00,314276,3NLsRrG4rC2iRbY248y4iZMas1mZV4oHWDEqpzq6EdjzBHrEgjmM,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYrvBnK3r6TJNvGwWmfKKHnFqxJFb94cy1V54dYjuLNnEwHdhz8,0.100000000,11069.900000000,,PAYMENT
2023-12-16 22:36:00,314270,3NLmpzus3M26ecGJXQJhFUsWBimiAqrXpecqHpqkCuhC6af9UCRY,B62qnZbq4CLNGjuvyQV38AHAZsLmid2Xy9KBQuo8hVCfzGzzqkDXL4A,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,21,CkpaFtbgJbMt29noC2WjABaExL7qngLGvCgeWVhW5oq4YmA4jWGnZ,0.010100000,11000.000000000,,PAYMENT
2023-12-16 21:48:00,314262,3NKS87Uuuggpnx6zS76L1jCHFFqJqRQv1ye1pbG6RnNQ3WDjuN4c,B62qnZbq4CLNGjuvyQV38AHAZsLmid2Xy9KBQuo8hVCfzGzzqkDXL4A,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,20,CkpZoNsVhUrCJuK7FvpQ3NY1hunX9kg61TsLKRri6vTxeuv9gZeQr,0.010100000,70.000000000,,PAYMENT
2023-11-08 10:27:00,303753,3NLfs6JjxLNVyFLxqPj5Ef46hX6brajA2a9B5hCqJADJ56hp2LzX,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZHrXuMSrCcWA25iUW5CsiKCWfXHntGidUTcLM2m6XoQuaFsGxM,0.100000000,12499.900000000,,PAYMENT
2023-11-08 09:36:00,303740,3NKEgTPXsy8WM54wm6Qr6TjHtt1dCuabxNXDsjbjAR3cq37ScBqW,B62qjnk9VjMVAvzmConsBNxCvywKHcB8G3EvdJEpH6TrLm7gL82KRDQ,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,0,CkpZfggdvdi974sG3gUJwVSEg4gkwaHeauuxFXwLqtNen1ZXyR3vV,0.200100000,12500.000000000,,PAYMENT
2023-07-08 11:51:00,267559,3NL15FpgtQHPckpXhtky6KfS5uhsW9pYXNa9J895d2EeccRtLUmQ,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZWwfWziDhQbubRbeJ8MAeSqz8b4655Wz6oDmEGD423Bn8fRcfy,0.050000000,1113.110000000,,PAYMENT
2023-07-08 11:21:00,267555,3NLpsC5YgdNTQZtpszv5iiZVZvaSmBWn1CxRhqVUDLPR2WVEs9Ch,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,5397,Ckpa9qB2ReKQuTYbCAPN4gqRHVUKD2ibDSTWvztMHuB54ZHw9G2mC,0.030000000,1113.160000000,,PAYMENT
2023-05-27 20:06:00,255360,3NKiQL8hGmTzPvh9UhuytV1CmTrEBrxowmP6uSrd3k4f41qkcXvs,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZ8iN5Erg6BrYDqeoD3dLmEMxBp5uk12ok4cKWieCeWyynCNx7M,0.010100000,112.989900000,,PAYMENT
2023-05-27 19:09:00,255346,3NKmKLD9EyEgaxrW9KdsVi7a41zkb1zmyf3qGbGBRo5Atkwc5rUm,B62qq4o5LaDCgaAtWG5USfKav8vCGMEJBJkGLL3emxeBrPumUmCnsQA,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,5,CkpYwG7hiyhtTaC8Hi46oTHudZMMAQ4KJEPpn7nqtszYfVpiwJHuW,0.010100000,113.000000000,,PAYMENT
2023-05-27 13:30:00,255272,3NK6nF3H7thijFM6uWZvLxwTrEqUTjjB75C7m5PLZzJPUhRqJktt,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpYgpbFBZSgzuEuJuCG7HriUMjDc9W6TXC6pj25mFfDg7K25eUGu,0.100000000,99.900000000,,PAYMENT
2023-05-27 13:03:00,255266,3NKD6xfwEmz99WarivaYw5tJguiNRTxenR3281BYg4xhhHAhP7Xm,B62qq4o5LaDCgaAtWG5USfKav8vCGMEJBJkGLL3emxeBrPumUmCnsQA,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,4,CkpZKHGcsYtmpE2daUyL9AvRXsDAdiFrerUZ5HTyqAWsvtZnQhcei,0.010100000,100.000000000,,PAYMENT
2023-05-24 06:27:00,254287,3NLk8TMS7sviebpTQ4BvCE2qJH8pbVKUHkJih63stxNBgJMwQSmk,B62qnoSTzrVHtvP1VeJfPAAxWVnonmWm1mQAK4oTM9bRDG4TNhNS3VV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZ41h6X5X8BBA2WsaYDX2HKX9UsoG98vckBse53HyC9nzGyDqKc,0.007500000,98.992500000,,PAYMENT
