Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:39:00,360521,3NKNTRGDnxucPP4d2KVV2KMQQ6s5yvCoB8zbQQSHcUyToaFdozTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrynQ8DRWQ2a9rguiRpgRZ16Y6WEfu2eegXv94d9WD9STtp6mCHU,594192,5JtqDaS9wkKZAvWEYn8zFRF6xaq6y64HQ1AWK28nv6PFKfMpn3Ua,0.001000000,0.013233490,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrynQ8DRWQ2a9rguiRpgRZ16Y6WEfu2eegXv94d9WD9STtp6mCHU,575269,CkpZxHFP1u37rU12cxv5aam9RurFUx5RdoLFTHPN1FKYSs4n3AGAY,0.001000000,0.013144478,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrynQ8DRWQ2a9rguiRpgRZ16Y6WEfu2eegXv94d9WD9STtp6mCHU,557735,CkpZitkfXgzwRqhsavG16J2RUicmY7NkhZk8g5Q4m1ebgJ4b4w1BZ,0.001000000,0.007362600,payout_from_AURO_Epoch_76,PAYMENT
2024-04-09 01:21:00,344237,3NLqARVYJbW2WpXPvuXrjxRppUyHAkoYvZuPg9WA8jDcNjfzr1TA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrynQ8DRWQ2a9rguiRpgRZ16Y6WEfu2eegXv94d9WD9STtp6mCHU,515673,CkpZcea4VFb5hL3W4wW5jR9ytvkyk541Ycw3Pw4tSS1TKbri5BeUa,0.001000000,0.836547970,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:42:00,339881,3NLJgbidFq19DzTVtNRChKVcgCBJ3jr2fAnb8FML8LuGsqLSjZop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrynQ8DRWQ2a9rguiRpgRZ16Y6WEfu2eegXv94d9WD9STtp6mCHU,498502,CkpYmUTroU6Z9DPKERaLYGUpqf2g7htDcrHSGD4vCUsEpL6NLumo5,0.001000000,0.975488571,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 22:15:00,337729,3NKvtvkMyVWQXNwVUNJiiZho2CbAT8ZPukhUfnTyr33XFgGaUvHi,B62qrynQ8DRWQ2a9rguiRpgRZ16Y6WEfu2eegXv94d9WD9STtp6mCHU,B62qpVBjq1gEBirBVGQdvR9VRKPbSSMXesNp8hEmm57xa27c4SiLX2G,1,CkpZWdP2cfmUQNqH8HFXqV8d1cTjAPWUtzJftZaWTr3NNoYc4gCkC,0.010100000,121.960269839,,PAYMENT
2024-03-10 11:42:00,336440,3NKcr1rDfSzbzH49qWEpnpsWMAhHrb1HqpnPw3EaoyMdr5yvXYbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrynQ8DRWQ2a9rguiRpgRZ16Y6WEfu2eegXv94d9WD9STtp6mCHU,482148,Ckpa4VF7auFgM4UREKjKZBRainVsqUuQuXZKvhyUfQhfuFSG2f1QV,0.001000000,0.991477861,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:33:00,332862,3NKYMxF48qxaCfXuTSsfpcn2CHpo2xUjGrGaJmD2GwcG139MxMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrynQ8DRWQ2a9rguiRpgRZ16Y6WEfu2eegXv94d9WD9STtp6mCHU,466596,CkpYhvg4xQHQy6tLQJ2Bx8bK6aDdkj5xMmUgoYXMNDq9YG28ZFqw8,0.001000000,0.902972511,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:33:00,328778,3NL975Scd7JvpujAtANg81n4F5MFTSyysYmUX64HR33fB1SvRuuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrynQ8DRWQ2a9rguiRpgRZ16Y6WEfu2eegXv94d9WD9STtp6mCHU,451821,CkpYxb6uuFFRKaG65ekPB8fMDJ4qQyRuvDm8rjcKo6w8bnpdzsvHW,0.001000000,0.837889467,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 18:51:00,319805,3NKR1QZMN6HKi1oBFZX4FPrvSYoQ1U6mdpfM2UU5z7cUrNgmt9Lr,B62qrynQ8DRWQ2a9rguiRpgRZ16Y6WEfu2eegXv94d9WD9STtp6mCHU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZJiwVjHMV7SVSxfUeDtfR7oSSVKh7V57kGGYp2iaQHWggz5tWc,1.010100000,0.000000000,,STAKE_DELEGATION
