Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qjGtskvYUvmWAbLVHrkPzD2z2ZtqM5QZDLBnNvTrc3ZaAcgR1cFE,454,CkpZbuRzR37ojXzSAh9hoJ7VEXwAvWpo3oFYB2xPpRiZHxwp6mKGK,0.010000000,0.991885445,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qjGtskvYUvmWAbLVHrkPzD2z2ZtqM5QZDLBnNvTrc3ZaAcgR1cFE,390,CkpZDkNtkhNe1UJQGn3nmu2P7SN4iM9P5wZDwRyc2obHsZ3Pox4Lr,0.010000000,0.926017413,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qjGtskvYUvmWAbLVHrkPzD2z2ZtqM5QZDLBnNvTrc3ZaAcgR1cFE,329,CkpYrFFBZ6bkdTEKgyR3Aa5BXrHyFMV9XT6yoqLqYNtXSrSE6L9SX,0.010000000,1.486340724,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-06 10:15:00,343516,3NLg8PcijSFqattA7YjdJxEvqe6Grctj54JKUB6dDcXBmcvphDyK,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qjGtskvYUvmWAbLVHrkPzD2z2ZtqM5QZDLBnNvTrc3ZaAcgR1cFE,274,Ckpa65PQYnwkgGxSmkKVyFME1sduXSisiSsiXvFAyUQetpLNnzMzm,0.010000000,1.981048161,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-21 20:18:00,339320,3NKchQBVpszAcgPckQs9wd5GsfLGKH5rwiKdABEKFPiQQhqsx1tH,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qjGtskvYUvmWAbLVHrkPzD2z2ZtqM5QZDLBnNvTrc3ZaAcgR1cFE,216,CkpaEpHQLvoxYEJ7vaANaP5WAz14k7a9QXZzmDk89TdU9FUek7a8d,0.010000000,0.472620657,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-07 18:33:00,335865,3NLTQLRbofKp9tpsx6cLTz9MoKfWtocmkDntumRUBrQheHBrMA1B,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qjGtskvYUvmWAbLVHrkPzD2z2ZtqM5QZDLBnNvTrc3ZaAcgR1cFE,171,CkpZj5bHKF7tQkSbJWvd2JC8WHYKkXAf3Mp7h1A6hCna69Lrxjdi3,0.010000000,1.161610002,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qjGtskvYUvmWAbLVHrkPzD2z2ZtqM5QZDLBnNvTrc3ZaAcgR1cFE,129,CkpYpUpxPaaPT1TotYEQddUkR2aLoRrjZCRyTvYQdPFDXunniKsT2,0.010000000,0.485247575,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-01-13 01:12:00,321337,3NLrvNhhVeLVQjz4fbZSpv2We7uB1m47Xtezi3VLt5K54atPcRgF,B62qjGtskvYUvmWAbLVHrkPzD2z2ZtqM5QZDLBnNvTrc3ZaAcgR1cFE,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,1,CkpYsX3GudrXQRPonmzCJmvwk4WkDC7eLMX2fvLzBB53tLyV53kF9,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 00:51:00,321336,3NLwv5epA91qQeWN4BLN9tcCTbnaFRTvnLvDSoZCY4TqVvrobhvA,B62qjGtskvYUvmWAbLVHrkPzD2z2ZtqM5QZDLBnNvTrc3ZaAcgR1cFE,B62qjGtskvYUvmWAbLVHrkPzD2z2ZtqM5QZDLBnNvTrc3ZaAcgR1cFE,0,Ckpa3Paf6KKAeo8aEa6KzaFyCJ4Ag8Td63LwLrTHh2CzxfVwAe3Nc,0.010200000,0.000000000,,PAYMENT
2024-01-13 00:33:00,321334,3NLEKAFYY6J7t3zV8fnJcgsS5uFksWfTQ7NvZgYLJrn66agCcxuQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGtskvYUvmWAbLVHrkPzD2z2ZtqM5QZDLBnNvTrc3ZaAcgR1cFE,38197,CkpYwXqomXEpRTVHYLNzgMsRqkTnUozEB4pvyxswt6CMqzwA5PiSg,0.300000000,193.248058100,,PAYMENT
