Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:21:00,354761,3NLPKHAkqXyve3kUEGWB3VJSm4MFZygTGETKSB6ebfCfyo5S9wnV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,209209,CkpYeVVZwVYow6SqxXtWhTkLnSfwjU1ccf6zCUQYKxR3ewjsB4FFN,0.002000000,0.032686495,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,206989,CkpaKJC7tsu6Xz89rL9NDi5ubQ5dFhq9dPtLbRXhx2g99JQmzRYKx,0.002000000,0.043585873,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,205278,Ckpa9owqy5fUL7RHsTDK52z7ARxwrVL7UMjrw8sExAgMY5cPXqU67,0.002000000,0.011736061,payout,PAYMENT
2024-04-30 08:42:00,350079,3NLcTPJCzogDFKLnwuiJV2gpSgbvyfdjayAFxaoFGKGKJATeS5Zt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,203574,CkpaD7oKg4iAd6GwYZby77ER5bVRep2DWDiL8oREoJx2BkN72zLCA,0.002000000,0.070444898,payout,PAYMENT
2024-04-24 10:39:00,348421,3NLjJePVt46LAz5S9NeybYSLhY3EtERzmPq2VxwHtFRPk5bkhMDe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,202239,Ckpa1YAj1yuaZrBWd1EZeD9eKPZBiXt4bd1DjWGvhmznD62pX7gFK,0.002000000,0.023663869,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,200149,CkpZyxnaYfF746XTiUptMHmkLpVHCzxK67nxpM1ewQPr86X9M3tX3,0.002000000,0.047322126,payout,PAYMENT
2024-04-09 14:03:00,344389,3NLD2uodq9hySnMyikLygCi9hZMzfgGU4m2dEW1kxYBV9tk4ujcv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,198781,CkpZCXPFtckgrTZPYwp1WvJFkquVveHMDS28o44bzFfXZZYY7e8ZN,0.002000000,0.033800096,payout,PAYMENT
2024-04-03 11:39:00,342722,3NK4a7PbxqMdh8ZdiBeV4dxBXLw1HTp4a1LbdmZUgeACjf8jGGTq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,197035,CkpZvTqKA56bWtN8GAu352JAUQ8ck6SUbdyPtxMm1ufR5vMZ9GFDt,0.002000000,0.033803136,payout,PAYMENT
2024-04-02 06:51:00,342400,3NKbSXBYJKaLDmT47EmDnmhwAyzYeQNkPDht9NoLukNJHXprK62Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,195173,CkpYUSNpRDS3nTKCMhtbWJXcUsZFrJVck9dzNHyKyMAoPf15cfWLd,0.002000000,0.056339193,payout,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,193579,CkpZ6NEEbEtNMgTc2eDQ7ymLWGcYeKSFdkYR5cUgBbxFAYEu2A5SG,0.002000000,0.056370529,payout,PAYMENT
2024-03-26 16:00:00,340570,3NKAE8WfijiMwfF7G1aHnSoW2WCo3dyyk8QNXYj3y9sgRpFpKZs8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,192243,CkpYcrskhpFgXT45NWybExvig9oVn8364AZhEMZrRkxpDnukLA7z9,0.002000000,0.010467213,payout,PAYMENT
2024-03-18 09:51:00,338381,3NK4Thm4mqGvPF4qUqMiUEyurkUB6rBqytzEPKvhhnmky4wqa1Pc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8wNuqT6R5a7JYxoTQZPftqqtGVEVv9W6gqDuq5tNDim7qZ4skH,190553,CkpZzhXgEzQHg2hY9sZsgdxBwJkkZbxtgbgZ5Qibh32dGZYz4Auyb,0.002000000,0.031394601,payout,PAYMENT
