Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,558978,CkpYbSxrqggNRSyCmgyRd4h8YF6m8vZ9EgwztwATk2ciBeJ4wpjhu,0.005000000,1.708247049,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,554320,CkpZ7Ab5AySsX9MwVb3auSWmTP99gM1qU2zh4mH1uCPiQWpzcGQzo,0.005000000,1.966219493,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:57:00,354294,3NKHeEzZVtatPQVo5rVcGuTYDaRjnjargKVfXyHf8Noxzxg94jJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,549918,CkpaKR23MHcc7YSDzKYVw45zNdQvDZwFiaEbwmzxQjDX8bcd7g6ce,0.005000000,1.423208392,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:24:00,353447,3NLyZbBqvC28FNDd4Nkxx1B5kmzGJY4nsqMBvU4YgfafkR4uvC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,545241,CkpYecEs2g25YoDqciZWe3EshsYtNB34EDH7gMcYunRaN32rGCfTH,0.005000000,1.892107156,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,540901,CkpaFQPyA8Zzq6H3GQ4znBFo4oNmb6gieKqRn3G4YuZ1bKuav3KAh,0.005000000,1.357639171,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,536232,CkpZwaA6zzDjX5WWfFybFtTAVWJCYYyY83w4Y29fCGKvZHnGPoAMY,0.005000000,1.653040731,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,531952,CkpZKeKbfAZAFcPRbxfpzLoUpCL4upj8QENttUGBGR5xEBEPVyac7,0.005000000,1.281006827,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,527222,CkpZ7g7jhwxQHRc5eSEZxr3qv1Ws58yjZVmfguF5oaXHrXtx6dDvw,0.005000000,1.909048454,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,522875,CkpaHSccRefmyAzgqPqGT4Ah6wE11TeHy8H3517juwwsUrRmLiWS7,0.005000000,1.380354233,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:51:00,347701,3NKgNE3KQd6n1NahQQGCN73dJNCFL2nwBfgPXSAYaLGpn94hsfum,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qra47FPVVueYc2XMeLqkmipqdm7ZDR4hUdaggZeQkSG2hGspdq7j,518153,CkpZLnCXPtSuwJUFTPuVW8Tt64ppcktvFP6MUqjE4upTbRwSNnZgP,0.005000000,1.981613105,MinaExplorer Payout 323 #347611,PAYMENT
