Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 10:30:00,286892,3NKvGAgp3o5WtAyzLyAbsmDDSZ1vteEioy8FcNWDZ4tBL3oD1sTu,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,B62qp2QKbiXUmEjNvkHgBC17UkvbDmKxPVEJDx8cW1zazyesSXtPKZh,8,CkpZKoUZnT8uUPSNwN2QQrj4RucsGC7HqNgkRw6BBCFDfce1mbAr6,0.010100000,183.618746163,,PAYMENT
2023-09-10 12:36:00,286407,3NLW89uzJUcmTDvT1wNw2mSxQLKKokUWqLxEfLMuvFr6DUXaFM2Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,80450,CkpaBGWhVpWqGHLCryUnzPLamHriHENZWpiqRFFQeYo1VPTY4k9Rk,0.001000000,183.628846163,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-03 17:57:00,284355,3NLcdsLPbxZjkvkndNwW77zGSBRBu9UeNgW1eRQkRU1tK4833VA1,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,B62qp2QKbiXUmEjNvkHgBC17UkvbDmKxPVEJDx8cW1zazyesSXtPKZh,7,CkpZcRVpoFD5172GBb7YPFSWVihgGH2uzt85BV3QpgsGktsmgFfth,0.010100000,246.770422970,,PAYMENT
2023-08-27 15:27:00,282404,3NLFVgMVrj5iwsdCRLTQmtzJaptvTiG57fGGMkySsyenW92oEVJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,78201,CkpZme6gp5NFKzBGZADvaPLLH526tWCbjBC6LyEqWE8icXek2TF3L,0.001000000,246.780522970,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-14 13:12:00,278516,3NLQG4f2WD2hvaTENk6uEm3FLEnupYHRodNwiWYeVZp3jbUtfbeV,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,B62qpFqnZEyQAjXFJBrGshKni9qBJr11LHoA6Eu6vWM6qnnebByFqj6,6,CkpaAYFPNsjEF1kxSLd7w51XGQPfUxa8J5KHXcPZMN1nrQUR4SUUD,0.010100000,24799.874727247,,PAYMENT
2023-08-13 12:57:00,278239,3NKmvtGrdzvovpeQdw3HveRyWnEVWcL7FmBQWEVe5NC9Y8xGrcFp,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,B62qp2QKbiXUmEjNvkHgBC17UkvbDmKxPVEJDx8cW1zazyesSXtPKZh,5,CkpZtYwxX5X5Juay8KGyYvHhueD8Hn1cfEe2df8a4amdrAFREKW9i,0.010100000,425.000000000,,PAYMENT
2023-08-11 23:39:00,277805,3NLgwHRdWqmYTruwTogrDTfs1dmBNUZYVGsD3mKQ84eRMZfwgLDM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,75999,CkpYT6Sa7nsCfSYxUK4R6nSdQ7Gso2VzdcrfrHh4nn5h5vgAEKeJb,0.001000000,221.201120520,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-08 05:36:00,276658,3NKSPTTJSRCsd33mEKZiz8xT6Ed7UFYUMQf6u73iMpvrfpBVCo5T,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,B62qp2QKbiXUmEjNvkHgBC17UkvbDmKxPVEJDx8cW1zazyesSXtPKZh,4,CkpZWzJEyoKZhTHMcdp8KQiu1srFbCB6mP2r2L1Hct7bS2aisYuyx,0.010100000,5000.000000000,,PAYMENT
2023-08-05 17:51:00,275914,3NK37Nn6zbRN9mMZPKtbHFpNay33spHBQNoPjMCeeGLe4xUdKLAF,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,B62qjAuzq5ysWPWaBmr951Ac6WDHz6rrbWbCyQ7qGoVYhaSi7osnTaZ,3,CkpZXi8uUWBXaWzfYStRbALafUR8xNZT8wb92MeetqAv2ryRVziRH,0.010100000,950.000000000,,PAYMENT
2023-08-02 08:15:00,274907,3NKLjJAzSDPrVCy6Vt1ZGc1dhtbsdrXy9jm5WukzucMcFjoahaNm,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,B62qnRYvwhNtLeVFMpzK5ZVAwaLwa1TuEZPFFUdKq9C2Ju187vNPZ88,2,CkpZghv4caRjxWXkqer3h9KA1JHSWEVPjwzxgMPeRwCbCAbZyuLJg,0.010100000,2350.000000000,,PAYMENT
2023-07-31 19:48:00,274440,3NLdNbs7UkaXsjhjWZGA7bGcjDmaBunjTofiT6eS5pThFTs8LdLP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkTiq1sJ8VX23tSZ5NbPW6iPDewvPb3UP1vVnwq5oW1DpkkwuvJs,14935,CkpYZVWioxEZ6GovWDC5F8Y3SB1gjMrFo9FMiMH6v4nkT46mvxS9C,0.002000000,2448.598000000,Paribu,PAYMENT
