Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,552805,Ckpa4XpaUxQtrZjDAe7FjDPeajNk8R7dEyg43z6QKo3ongrWv79Tp,0.005000000,15.065663495,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:27:00,354255,3NKi8s7BRpZ8byNata5dbCU3HQmosDoKFW5u1L2dqLkf8xjHJpoJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,548403,CkpaAyY8DHNaLYEs6P5XvDXYTq5FjpoVPgvUAdtWpQsUrLwPFkk2L,0.005000000,10.904977141,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,543726,CkpZ54sr1WnfzgWFKRfTvFxotTcJAn49rUxC9U7E66yJh7ccge1V6,0.005000000,14.497796293,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:45:00,352325,3NLwE6iLEfFDisvEvy91yNbFBfNXiqYBj1XLg6SDyq4KYehB2EJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,539386,CkpZiGwTvsdqugV19dXELM6SFGv2tfhhTDsUA5ivXc6uWpz44KfFp,0.005000000,10.402569497,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:24:00,351505,3NLCjR1eciq8nPgYpsFoaN8AsKfKkFVRTBFLTSJKSPJa9Hmehezr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,534716,CkpaD7cER1MVau6zVPxh1KMo8V326bDNh4WfsBakVU7AbcSVTiKNb,0.005000000,12.662078812,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,530436,CkpZomNUSuYeq6WD4715UtGY6HKi32JborpDHLJNfsdEDTrSUnwfG,0.005000000,9.812347119,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,525706,CkpZinhAESt593FuNtbMeJUDgmrzo69bSf5DC7K6TZHL92aLxzFbV,0.005000000,14.623064973,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,521359,CkpYjYCmU5R4Ckz28RGRp8cBCwFdPFuu2W2DYVfNF9aRkMKSdKkL8,0.005000000,10.573335422,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,516636,CkpZbKbncZcz3xBGwYegXKkfgzXVsVajcFrfJ2MqNisgzFJnFqjQV,0.005000000,15.154251887,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:54:00,346597,3NKjbSpxwAG5h6hQLzvUqwu25ZV12rY6YhRGA5tFtvkNPeFs8tru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,512275,CkpYoPtZcNtUEg4DBRGquTin4QpUrXNABENo2HWRn4Fqh9cEXytPh,0.005000000,11.035952730,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:00:00,345775,3NKbJwmUTE55cADuRmKTUdFh2gyFnEhCsb7vmLD2cNR2tN6um86K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,507579,CkpaKxZPLnk6i8UMpjs9Bajnno9BmYCgErQaDJdiY546jk88XgJCW,0.005000000,15.234604337,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpgyQgoxGvXReSjQrzfexNWn5rP8fC6f2pu4onFfK4aUAxMhK2D,503114,Ckpa2JNUk4D6fyqzQW8hjbKHviQM3TpmQTuQwMjHGy4yvdTE82X1V,0.005000000,12.559387300,MinaExplorer Payout 320 #344572,PAYMENT
