Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkECkVgytf7JaU9yKpX5r3VHQD4pQtkMJUjjBV4NhcTpAz4VNY3D,66869,CkpaJaULJ9R39dkTRjnWujVpRtbdQtehSmkLuryuDFLxY634hRPVt,0.003000000,1.186899080,WeStake.Club payout #76,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkECkVgytf7JaU9yKpX5r3VHQD4pQtkMJUjjBV4NhcTpAz4VNY3D,62011,CkpZsDYQEe5jCGUJqLbMLym6DQfPgY2KSfnKz51Auao1jxV8bwwqN,0.003000000,1.105860670,WeStake.Club payout #72,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkECkVgytf7JaU9yKpX5r3VHQD4pQtkMJUjjBV4NhcTpAz4VNY3D,58332,CkpZYRXqDrqD7X4Umtc8SymAxtMj4MMWje6E2YmyBi71TkHmPEY7H,0.003000000,1.310198130,WeStake.Club payout #69,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkECkVgytf7JaU9yKpX5r3VHQD4pQtkMJUjjBV4NhcTpAz4VNY3D,53551,CkpYfcNLjTzzBGCCKLgJFZneZTHZwnFPrTJbDcUmRWBUwVDyzk68o,0.003000000,1.034835090,WeStake.Club payout #65,PAYMENT
2023-10-12 03:12:00,295709,3NLWpweSBt11kJDG1v2aFKttcJFz3K2NnbYzeCNfYJ9ZMvxcTiL2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkECkVgytf7JaU9yKpX5r3VHQD4pQtkMJUjjBV4NhcTpAz4VNY3D,49936,CkpYSMRAe741R2TG2YhKUHHovCKmxJCH2DVA71cpQNxFoEzSaXeoi,0.003000000,1.115318770,WeStake.Club payout #62,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkECkVgytf7JaU9yKpX5r3VHQD4pQtkMJUjjBV4NhcTpAz4VNY3D,45257,CkpYQtzWVs25FSyLngsrErFcbUbt9MZDPZhfxwrRxEXYAq6apeie3,0.003000000,1.143783940,WeStake.Club payout #58,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkECkVgytf7JaU9yKpX5r3VHQD4pQtkMJUjjBV4NhcTpAz4VNY3D,39688,Ckpa31k36wzoTQfHGvQfKJmQDnGTPsnfhJJd2xg32aCU67TigxgGk,0.003000000,1.130647120,WeStake.Club payout #53,PAYMENT
2023-03-01 20:57:00,229946,3NKbDncyQ931xiMxpj8YajBsdC1KreaxSfdpMCk326sRSHEyAFM9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkECkVgytf7JaU9yKpX5r3VHQD4pQtkMJUjjBV4NhcTpAz4VNY3D,32393,CkpYVUoSYAoYLYRUcAXcVp4n9rXv3ZW2fukNCVEnuQkpHKLSFTk69,0.003000000,11.461073370,WeStake.Club payout #47,PAYMENT
2023-02-15 17:45:00,225678,3NKDZN3t7HEEHFHtjTmF29WKkSusHfBCcKQ2f96K4JkRCupdBXvV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkECkVgytf7JaU9yKpX5r3VHQD4pQtkMJUjjBV4NhcTpAz4VNY3D,31364,CkpZoAZoiQnZvuxrWHmuNe1f46iUxJKrVxG3PSht4ZiebBkdSuhjH,0.003000000,12.057059960,WeStake.Club payout #46,PAYMENT
2023-02-01 00:45:00,221310,3NKZCzEWTtsn6Z7V8dGBAxEsBV3jexZjTxBTGSWkUZTwEH6QWBJ3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkECkVgytf7JaU9yKpX5r3VHQD4pQtkMJUjjBV4NhcTpAz4VNY3D,30310,CkpZ6bUfRhhszrXjkyyjTqYHKRmUaWYEAzQHvR5ztqGqEVahW8YxS,0.003000000,11.009246260,WeStake.Club payout #45,PAYMENT
2023-01-31 11:21:00,221139,3NLvhJqBb3hu55gjJirNYEHEhULYE6E65HnqX2dX29hKrUvWqTrQ,B62qkECkVgytf7JaU9yKpX5r3VHQD4pQtkMJUjjBV4NhcTpAz4VNY3D,B62qrqxMptJt2LH6k1Uqp4CDtPiq3oDuyTSLfEza4JWFwLN9kVzR5ox,2,CkpYeijZtXjLSd3aHqdqMQ4m8k75g8QPgdtQ3VyksC9o8kibzdsb1,0.010100000,2044.331987990,,PAYMENT
2023-01-17 16:18:00,217019,3NLnTJCvcEAD6jvWgCAZxWE1vTrPFDw82j8CdAGWevdXFnzfS2pN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkECkVgytf7JaU9yKpX5r3VHQD4pQtkMJUjjBV4NhcTpAz4VNY3D,29309,CkpYcnYJ5kXMpn4StgkUH1gRWAdL2FWxBfmb7X4412YbBbFPz6Txp,0.003000000,12.881982090,WeStake.Club payout #44,PAYMENT
2023-01-02 09:42:00,212538,3NKJVTYQTcKdJw9fWeYsejcroN3BoPi3HfMNsjfAx66Xv36CMMf2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkECkVgytf7JaU9yKpX5r3VHQD4pQtkMJUjjBV4NhcTpAz4VNY3D,28035,CkpYtyoyecc5x4FQRxfe1yA5XYfqPqrHyqidSYvKUoc54ibD2MaZ6,0.003000000,30.613205410,WeStake.Club payout #43,PAYMENT
2022-12-03 08:24:00,203440,3NKGamL34wi9du4t9y78n7sbRRUeMy3huUWjy31WwPvYqLfLwDqY,B62qkECkVgytf7JaU9yKpX5r3VHQD4pQtkMJUjjBV4NhcTpAz4VNY3D,B62qrzKT8omcm1qW6xiBX59XSYM6SG5UYXpASVphamDd1uEm5U4n8aj,1,CkpYpzW8UzCYcXkTiFGVoMUhd8LrMYyoa6U294xLWe2mEoGQ3LNbe,0.010100000,1857.000000000,,PAYMENT
