Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:33:00,356569,3NKipByD6q4RyRXbYDL7s82CnXhBZ6R76ZaiKvbbUMSqcHdKrR9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,571910,CkpZxoGEkb3wS8ZGj7osdHSBDKfVJNSstChrgL3i1Lk34azvFBPqU,0.001000000,0.126885485,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,553503,CkpZs51t1bLTprrruPv81ie1KaE2tJszFsXYH1seZLGsV8LycBvXC,0.001000000,0.131130325,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:21:00,348067,3NLxjK6t1KYuFAncV8WYhfnAsFKPqppL5uzwsdeyKDnydUjn495C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,536252,CkpZJsy8X3LghETcR3yX8trtUzt2rNySeJ764G12NscuMLwdtF5GG,0.001000000,0.126155004,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,519165,CkpZGBABvCcEfNHYztykqs5ZXiGwHqCKYKfao7BKek8BTJv4iHSBm,0.001000000,0.118212202,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:33:00,340035,3NLoUqk5YUDmMLcPwGroqXgKePQxHedvvqgGCfz5wnRXxUGyQjtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,501956,CkpYdj227u7jny3hJmsKWnYMYdxkEkMvdeiGAmRSYv7YxGAYsMRHd,0.001000000,0.137853700,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:09:00,336635,3NL4QPQmnXRRvswVda6y6EHiCM3zZaTYsXUj5TERxRHARchhoQJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,485010,CkpZQe3TthpCEYnLW5ogoASf9cHPyhtykEivQu6WH7pU7D934Ndu3,0.001000000,0.140128449,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:03:00,333031,3NKkKPvEtsQyhF5RVUPMBNrwiw9icCvCxGqWUupKNB4nWdH5Mb1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,469355,CkpYbtM7aFtC8aewNRow5ZBXbrB1Vn92kM7bD19px8mbK2iEZWL3o,0.001000000,0.126629824,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:48:00,328883,3NKXaVAm6g1c9qrZj3iCBCgLHn3rYPK8Dp14gRQ97WAhvyGJUTkm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,454163,CkpZDQMwdRBE3hhaEZycPDUo1eVcxGHweL8xXsnkBjzKUG5JeAb2Z,0.001000000,0.116583228,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:51:00,324947,3NK33kzXjLaA1hDrtdMU9L6RG5eeC4x8HfjUebaDowRKtAqFpc3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,440646,CkpZKmZy32qPXFnhe4pq1ce4NqpLaGUPT87u5tdzGYLckJwKD8kDF,0.001000000,0.130718008,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,427665,CkpZcsfr2M14QwZhgKVuBUJAQNdWfAauRLh9izymgeFXS8tzdpLjR,0.001000000,0.130862889,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,414815,CkpYVCZVjufqbJyRBHfoosi87xh4s12MTsvFbV79uYzMHf1DtRLmV,0.001000000,0.143718354,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,402065,CkpZSxM5rjfhQ2mSETamxY1Tv5qJSadxhLKGkQsiUzNPLxh7pYxtX,0.001000000,0.118559253,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:39:00,308802,3NKHwhBGMWTWwaFNtBWh75mgdXeMPfGfE757JFAQib3AnSiHsUuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9tGHW7T3kbSouBgpbEa59PHALbBwVp1ypgoD5jB82PXQVaKp19,390049,CkpYvC6euiEkBMVWFzcZHDvqWidUVdM2jWGy7Gcp1orbUzf9zzLLH,0.001000000,0.123070353,payout_from_AURO_Epoch_65,PAYMENT
