Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-29 18:27:00,85612,3NK87gbgpkfuKTaZh6GK7py98t5RV3XW5WU6F2biFpmfqaH2XvFW,B62qkWLnve8C2hxEeH3zN2XS4Qqwim1gRD6111CXR7JHQBZsBE6Qjts,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa86TUuqtyeCn9gn2pdfAcCcF1GyeibEfarVdNwmzD1J1v7s5EN,0.030000000,588.440000000,,PAYMENT
2021-11-29 18:18:00,85609,3NKw57LNdVwAuRrPqc2fsx5Ycw5jACzwoqe8T7kuGKTBbuJWU3KV,B62qk1ugXiy3yE3qhUpw3QQgoHfi2DyBCW5XG3S2bcmSp8pPJGKvidD,B62qkWLnve8C2hxEeH3zN2XS4Qqwim1gRD6111CXR7JHQBZsBE6Qjts,8,CkpZRgWUw4MM5eK6QUFtxm7ZLT5QHfrjzUZpCGjYyBAnRcwVGsY1C,0.010100000,588.470000000,,PAYMENT
2021-11-09 14:06:00,79185,3NKeMQX8J9aX4v253kHemCRqcSuQYMSv2V6BndLTcAFNys4WtPiD,B62qkWLnve8C2hxEeH3zN2XS4Qqwim1gRD6111CXR7JHQBZsBE6Qjts,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZKRrw86G8rJfwPCSD8pHgbJFJw7gdu7EP7LSeZ7UHHbo1Fe9XG,0.030000000,829.970000000,,PAYMENT
2021-11-09 13:51:00,79182,3NKWK3Ac8bA7A97MVEixy8Db3G5CycMCqdyt6b469Zt68kP4hsPV,B62qk1ugXiy3yE3qhUpw3QQgoHfi2DyBCW5XG3S2bcmSp8pPJGKvidD,B62qkWLnve8C2hxEeH3zN2XS4Qqwim1gRD6111CXR7JHQBZsBE6Qjts,7,CkpYyCauDJ49nxbEosQuY8JkALufGEx3YCn6FN6WyfvBkNrXCPZAC,0.010100000,830.000000000,,PAYMENT
2021-11-08 14:51:00,78870,3NKhvkW384WNzcLJarh7rXYJH9881MAPjhcH36n4mTAApfAaa6Yb,B62qkWLnve8C2hxEeH3zN2XS4Qqwim1gRD6111CXR7JHQBZsBE6Qjts,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZgtqHTMZioN7n4ESAjVbdRURD9Avwwf8kTqC3u6cq12qJimSMZ,0.030000000,16.970000000,,PAYMENT
2021-11-08 14:39:00,78867,3NL1xYEQAmBLG8Xi9LF2XUiZbyhD8TgEkGmJVMyZ7EnekxZn6GL6,B62qk1ugXiy3yE3qhUpw3QQgoHfi2DyBCW5XG3S2bcmSp8pPJGKvidD,B62qkWLnve8C2hxEeH3zN2XS4Qqwim1gRD6111CXR7JHQBZsBE6Qjts,6,CkpaKvwJyHftRW2K9V55cRoYAcuPjgNirtvZvFYb4owd7AZAGWhyR,0.010100000,17.000000000,,PAYMENT
2021-11-07 13:51:00,78515,3NLGKHNqS2oe6vAewQA7w9SUueXs8Fo3VtGS8sZwPVjBUhuGpVR2,B62qkWLnve8C2hxEeH3zN2XS4Qqwim1gRD6111CXR7JHQBZsBE6Qjts,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZeNy6hd8pmdbDUw8v1kWuM8Xvs2zRnAkpFDiGzKWgpGJjZ6dLJ,0.030000000,79.970000000,,PAYMENT
2021-11-07 13:39:00,78512,3NK4TYEwBvEeeK1Fyp8tH4Cnaq5WxG1zYWZYSt3ZpjsKHkZqTKFt,B62qk1ugXiy3yE3qhUpw3QQgoHfi2DyBCW5XG3S2bcmSp8pPJGKvidD,B62qkWLnve8C2hxEeH3zN2XS4Qqwim1gRD6111CXR7JHQBZsBE6Qjts,5,CkpYykxrLM8RYYy28qixGuLNCnJ3ZCYacADVqNTxMUsP2zdfUDNKL,0.200100000,80.000000000,,PAYMENT
2021-11-03 22:06:00,77307,3NK4Ds4CxGFu7nu1Br8KCK7vt7rsMQfRz7Srp1bGBsCvUe1KcUua,B62qkWLnve8C2hxEeH3zN2XS4Qqwim1gRD6111CXR7JHQBZsBE6Qjts,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZixuWK53yZjAmCbFzJRowtMz2VBn9S6j2m1xXahNEr3hsrmziJ,0.030000000,319.970000000,,PAYMENT
2021-11-03 21:36:00,77298,3NL2ZpPzCpdjWLUnLnA9aQNJo3PqNnmBrriHKL2m9h8UsUVLYbZW,B62qk1ugXiy3yE3qhUpw3QQgoHfi2DyBCW5XG3S2bcmSp8pPJGKvidD,B62qkWLnve8C2hxEeH3zN2XS4Qqwim1gRD6111CXR7JHQBZsBE6Qjts,4,CkpZ4QbP1HJpPJcENqEj8VBqoc2Ck3Nfag1fARzQqvkFWhchMcRDB,0.010100000,320.000000000,,PAYMENT
