Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,67785,CkpYvA4jWXxrPvaSoenRVfmdj7yMHZWmB7LUubSTzmE1rFDkm28ah,0.003000000,2.628394680,WeStake.Club payout #77,PAYMENT
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,66530,CkpYSMJCBtyJydW3KVJu7rGVfDnVswqM61vdnrKCKmWwSopABC1eU,0.003000000,2.943370960,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,65367,CkpYfCYh1Jn7sk9zb3fzQnpqPiaotDeMGgmoDvG7CfDWzz55D4HBQ,0.003000000,2.021566590,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,64113,CkpYUuE6tMXyF6FGiRFPoKiJDUVicQku8U7QfXXanzQ4ChHgG2bam,0.003000000,2.864066120,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,62915,CkpYyX7aGVY5PevZZwFKcJ2TuMWYUV28FTupKGN65aEShY3zktp7r,0.003000000,2.163285010,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,61729,CkpYYQ5GWkvT7XR3dqBzxSCo3wH48t8CSYMHNEEtMzdHF5Js5Br87,0.003000000,2.461383020,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,60428,CkpZcHgaDNy2EgDRsogQcr2ELzNfBc78JMPH6SfPsuvBFwGGuDue7,0.003000000,3.541717770,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,59182,CkpZYs3rxPxTVHs8tn2DKizxzFDsoWmPDTyMPv2Ls6MUH626Nv5od,0.003000000,3.378807070,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,57995,CkpZ7tUFCsnSfkEw6NFKfPL2Ras7rSaG28dU7CVrHD91WUivgCHwk,0.003000000,2.827771190,WeStake.Club payout #69,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjxppC3iTCJZZJktdLyR5R6BMb1SZ2KMGid5vBSTkcxEbXZatLpi,56830,CkpZHp5izq24beNbM3QFKBNcapEcRWqjaGhfXeSkaPHTK1Hfscrc8,0.003000000,2.787251270,WeStake.Club payout #68,PAYMENT
