Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-24 15:21:00,151199,3NLnkXZmiPUZakh1nLZkPi9pTCqT4PDNwZ4s2djMeVWD8DAd85zT,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qoDCpSv1cmWiXgYvDud8L4dk5oTwC9JkyXyz9b13j5uFKiEFjv9D,183,CkpaHtopd1ifZ67RERG6oGo3TPrYnfn5QfBbarDSP8hhcAiHPcjHJ,0.001100000,0.000000000,,STAKE_DELEGATION
2021-11-08 01:30:00,78679,3NLuFpjU65vdqZW7vWret6ZYmfeiG3R5iLHQAtYnsrKVuNxfQBgY,B62qoDCpSv1cmWiXgYvDud8L4dk5oTwC9JkyXyz9b13j5uFKiEFjv9D,B62qjZnptvfm9q911jSZHZDQSb1GfaLwwZGsPvbERdcb42BRNZ5P31x,3,CkpYe72T9M5uEAJQLjsxVKxBfVPqaiADB77hQzh99kKjNjZSzP9rN,0.001100000,4322.000000000,,PAYMENT
2021-08-17 18:39:00,52213,3NL8oYuZsHT5ePoYTzdsT9UhwRse1MTsjzPLzuJm1rDUfpVBmyrH,B62qrU9kgvpkPcJi1qFTyZLTr4MR6NH4xLu22hCyGqez5ccw1hwk6Zg,B62qoDCpSv1cmWiXgYvDud8L4dk5oTwC9JkyXyz9b13j5uFKiEFjv9D,1,CkpZGq4j8fmmP5fAVezZ2Zjrn9UdUN8VFVhntBWsisMoS6bsa6TFj,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-17 18:39:00,52213,3NL8oYuZsHT5ePoYTzdsT9UhwRse1MTsjzPLzuJm1rDUfpVBmyrH,B62qrU9kgvpkPcJi1qFTyZLTr4MR6NH4xLu22hCyGqez5ccw1hwk6Zg,B62qoDCpSv1cmWiXgYvDud8L4dk5oTwC9JkyXyz9b13j5uFKiEFjv9D,0,CkpYpq5kcGjmhNHkESUjKNGJdqJ9XKJbkBJHcyaNF8k3dkjrfG2Qj,0.010100000,0.000000000,,STAKE_DELEGATION
2021-07-24 03:51:00,44124,3NKUn3yKBP1m43fKHkfP6KqfMpTg6zkMjVa6n5oL8Wvb5Jmgpd2m,B62qmG9FPKEZJbm6vE7nMNj8pvTzN8Rra1L9rRNhnwV3VJceHzg4SVA,B62qoDCpSv1cmWiXgYvDud8L4dk5oTwC9JkyXyz9b13j5uFKiEFjv9D,0,CkpYfRzBsrtLniMmzcwVrQwrQoH6GpadzWqoUPruXwu2niUH8GfdL,0.001000000,0.000000000,,STAKE_DELEGATION
2021-06-14 07:36:00,30493,3NLfWAGvsHdAPpR59NVrGh8JF8SebQG9zbx2rcWtukMvnmjp3Bs9,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,B62qoDCpSv1cmWiXgYvDud8L4dk5oTwC9JkyXyz9b13j5uFKiEFjv9D,5,CkpZj7118VfwVSWSAsyVvJUQTaY4QgDRT1Rvph2E9aJevEjLb7WBk,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-07 05:42:00,7197,3NLLKZdrgwfs2DK4C1ivrPmdWKMerpjGk6L4MUmEwAHTAhd9Y63c,B62qoQSggXskw3YQjTCmi24Yh9HuuiXBSBKDKzgyxg1G7oe3ng2r4jo,B62qoDCpSv1cmWiXgYvDud8L4dk5oTwC9JkyXyz9b13j5uFKiEFjv9D,29,CkpZYEWsEJUVQBWQUZGwSV2WFxubj8FCrCXuoFpVM6ehyhHpT8DiK,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-01 04:30:00,5182,3NKt2k1KQqnKxGKd7vRMTa4BnnztfQu5gxaRjxKYDxjKpuvzbST1,B62qou8psL2pgHjKtNaXneRq8FJWjjvbxHKZVhR5oQiu9ea5MPpa9QW,B62qoDCpSv1cmWiXgYvDud8L4dk5oTwC9JkyXyz9b13j5uFKiEFjv9D,0,CkpZ7P2ZZqYD8JcSzCP7ct8fbyU4846uR6YXotxSaj8jfMxXGHZAw,0.001000000,0.000000000,,STAKE_DELEGATION
2021-03-31 03:21:00,4820,3NLExPmWJZoX8ZEPextmEK3zidqvH5TffVpZuNs2gzW1URuTRKXa,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,B62qoDCpSv1cmWiXgYvDud8L4dk5oTwC9JkyXyz9b13j5uFKiEFjv9D,0,CkpYf7qYoAbdtQngryqg95tSktiUTu7xf7AkERMXP7V8FhxFDqKsd,0.001000000,0.000000000,,STAKE_DELEGATION
2021-03-23 01:39:00,2049,3NLiEebGRJYkpiFuhg8QrVoREFSSmRF1vR73enuiynyxdbj6U9rR,B62qieZHH1wHfv4PkSBhyttENUSV34ywjBP1LoedSiaz6sePMqy6ik3,B62qoDCpSv1cmWiXgYvDud8L4dk5oTwC9JkyXyz9b13j5uFKiEFjv9D,9,CkpaGDZaPG5pWdFxiv48ueqbvq9MAeDrhbw1aMQ7NzQcMzUgKVwJr,0.001000000,0.000000000,,STAKE_DELEGATION
