Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:12:00,356213,3NLFHpkCGJTAaBpqbi4mWCr95uNbahskjQeAqFXjUnGowsEK3ZFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqbjwA1zFzD9CUNKj1kYKHa7UgPHZE47XRsX5mL6hF59VHnSeLC,558677,CkpYjVHwxQeFhd2UE2seM4wLTrkB2q3BhEDXRJwHLtq43SezFZwyt,0.005000000,2.304290903,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:30:00,355399,3NKFFuSXrfnzTT1CQUkMbAguFccvaB6FxVhPTfJs1hyyEc96rmot,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqbjwA1zFzD9CUNKj1kYKHa7UgPHZE47XRsX5mL6hF59VHnSeLC,554030,CkpYwiuKfsNJT2xEpBxShVT7eow5zJ6EcD5RRB36a8FEpHZbYXKEy,0.005000000,2.652272283,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqbjwA1zFzD9CUNKj1kYKHa7UgPHZE47XRsX5mL6hF59VHnSeLC,549628,CkpZurUGJjWcxJ5ygsc9z89VFJWoX5A9StShT2onkWBzioChG5kmf,0.005000000,1.919793888,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqbjwA1zFzD9CUNKj1kYKHa7UgPHZE47XRsX5mL6hF59VHnSeLC,544951,CkpYctJWP5qnxNZVkWDdeZFMkXHiiQBo23Uck9VVcxbVNiKEtYxQo,0.005000000,2.552300684,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqbjwA1zFzD9CUNKj1kYKHa7UgPHZE47XRsX5mL6hF59VHnSeLC,540611,Ckpa4p5CggZKp2iJNY7HC4KunAQW5FA4TQEm8A2qAZLrGtyrnW8Vk,0.005000000,1.831346274,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqbjwA1zFzD9CUNKj1kYKHa7UgPHZE47XRsX5mL6hF59VHnSeLC,535934,Ckpa38f8a6K2i8igvMS2DyCnjGpGqmwmN6wtYasZFy3dFRpex1YtW,0.005000000,2.230002865,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqbjwA1zFzD9CUNKj1kYKHa7UgPHZE47XRsX5mL6hF59VHnSeLC,531654,CkpaAzDxUZMn6LyFfePb39ij9hdAwBuR9UF3azxDPa6mXqYZZ869a,0.005000000,1.728117670,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:51:00,349618,3NLVWJ9DiMQVRVEJczcsvfUGtQCaB6o9ttSnZTYBvR5UaWRr3gTp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqbjwA1zFzD9CUNKj1kYKHa7UgPHZE47XRsX5mL6hF59VHnSeLC,526924,CkpYbrUi2zq3bG8qxoQUofycLi2Qmzjye6rYcdXjYyeR7FACvFQcG,0.005000000,2.575365171,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqbjwA1zFzD9CUNKj1kYKHa7UgPHZE47XRsX5mL6hF59VHnSeLC,522577,CkpYjSCsbCvsRSggSK2GzurundZGyR2ekVrjFqcpyf5tksLD3M7VG,0.005000000,1.862140380,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqbjwA1zFzD9CUNKj1kYKHa7UgPHZE47XRsX5mL6hF59VHnSeLC,517866,CkpZZothN44agq6t7DCoFhzkJL4e9GHvZ5hWd2uPQHRYAkVcqCJ3U,0.005000000,2.674408340,MinaExplorer Payout 323 #347611,PAYMENT
