Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:48:00,360062,3NLg9is6Sdrnj91VfYTrV7UkRh4SUoZMpeG7cTVVigL6AmJjdbpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9VzihbpNnCnXNPPsdXSJWNuQ53CMTXnvHJbjnwghaNJ6oMYTDx,584932,5JtnYM1rTnoigcaGV8wXwSeGFQTNqE63Ku7vdrJ1WwCUStKczgeu,0.001000000,2.673648122,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:18:00,355989,3NKi17TPmEbGeRpzx9XdpUEiyiYUYyJ6nm2eFDQzAc5TL9NJjBJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9VzihbpNnCnXNPPsdXSJWNuQ53CMTXnvHJbjnwghaNJ6oMYTDx,566200,CkpZv7EpYrKhLhUixqSmQkpoyxhaYLBQ1s2AygJGYZTJqcEX8VZR4,0.001000000,2.636648329,payout_from_AURO_Epoch_77,PAYMENT
2024-05-13 11:15:00,353642,3NKCAciPw6FW5X4VwnGYMCZde8VMVU5A3BRyRH8XCy3zcxEWWQRR,B62qk9VzihbpNnCnXNPPsdXSJWNuQ53CMTXnvHJbjnwghaNJ6oMYTDx,B62qnr4CzbMccFmY65JSZDcd6hDbWcrkBVdSpa5NSaV7LJu26BadCLm,1,CkpYYZrs9wrhv761Tr73UFisdnFN7fDy9kGN8FXtBMPhoZnL2Z9R7,0.010100000,368.808515908,,PAYMENT
2024-05-07 12:57:00,352047,3NK3ZuAHWb5ts3PvuhgsLYeP84WxCW13rh79RQvJVEnTMLbnSa4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9VzihbpNnCnXNPPsdXSJWNuQ53CMTXnvHJbjnwghaNJ6oMYTDx,547799,CkpYyDpDji9BpSA8kzpdA6pRnaN87xxVM2csPpEh2VMxv7z8ZrZPq,0.001000000,2.724854921,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9VzihbpNnCnXNPPsdXSJWNuQ53CMTXnvHJbjnwghaNJ6oMYTDx,530556,CkpYqzjbPeR5EAF1TUQaGKeyYoZx9YDwdPf3xsNyioQur6zaYCpMF,0.001000000,2.621469971,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:39:00,344101,3NLdj6bRpQaTCa6prbmL7Rf9WpRuMgPGhhnuL6kFvr3GnDrE9sRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9VzihbpNnCnXNPPsdXSJWNuQ53CMTXnvHJbjnwghaNJ6oMYTDx,512929,CkpZo9RnYJYQFszpZAQW8bvWEsQ6tzLcCsRcczeBHgJuZ3zcScqTc,0.001000000,2.456423692,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:21:00,339748,3NKMG63NXTSvh6nTkjHZeby67Bm7R2iav4KaRGpLxV6ZBuGJpq46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9VzihbpNnCnXNPPsdXSJWNuQ53CMTXnvHJbjnwghaNJ6oMYTDx,495617,CkpZ2AAzjUpD5XHuf6ohpKguh8L4E3XS9mw7YdhoBotjw8N7DqvFX,0.001000000,2.864406222,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9VzihbpNnCnXNPPsdXSJWNuQ53CMTXnvHJbjnwghaNJ6oMYTDx,479720,CkpYQTLvzNurVmPft8R1XCvSHHHf5n4jVjJNUpyZw9SoHyGFYZJqH,0.001000000,2.911356883,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:06:00,332750,3NLydBxJDa9MfDQm8MKExUioLJU9WsjXau35b4CmfdX4vvRjF54u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9VzihbpNnCnXNPPsdXSJWNuQ53CMTXnvHJbjnwghaNJ6oMYTDx,464268,CkpZAMtpJ9c3itWAdZJBG28irgTryba6XPmRXdSEmtnafFrY5rvoV,0.001000000,2.651471411,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9VzihbpNnCnXNPPsdXSJWNuQ53CMTXnvHJbjnwghaNJ6oMYTDx,449927,CkpYvXEbALviY5w7rRHNXxeBkGPavvmCrKYx1Qkfa2ehZQGffoxo1,0.001000000,2.460362808,payout_from_AURO_Epoch_70,PAYMENT
2023-12-31 19:48:00,318176,3NLcVY4A28y1toFfvRKmkiJMq9wwcBPZryzxr7f3YisrpaEk7b2t,B62qk9VzihbpNnCnXNPPsdXSJWNuQ53CMTXnvHJbjnwghaNJ6oMYTDx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa8WzWHzJoS6AmyyvESD4dkRsyr5Js9JRkZPmagYDJX1ZFJKVGD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-31 18:57:00,318167,3NKgRoioiJXwaiSKNScHn8RRnVf2esCFYANvnSQBoA5EC66k1Bi2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk9VzihbpNnCnXNPPsdXSJWNuQ53CMTXnvHJbjnwghaNJ6oMYTDx,38017,CkpYqSM7kFxxg2rGW6zF3zjWKWEgpsaTUAFfkJaFMbUMfRtdf5fxJ,0.500000000,351.138370000,memo,PAYMENT
