Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-27 21:24:00,210872,3NKmQn6dKqp9hF5DJH9unBAHCQ7reXDF8D9RbAh38aqdtfKY81H2,B62qpzRtVzHT98fXXEy7gGbGgASjrPHL3S8MJVndbmwZqrPXwcCnGea,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZZgGej2hHnnvWLift9PXL2PwzjsxJreEgor2h5XfVKrNbZhyDF,0.050000000,800.450000000,,PAYMENT
2022-12-27 21:00:00,210867,3NLSGLPUaZB7wdVUo2gTtFMQDVkW2a8FpBADKsDrRkQKuCxDNcZx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpzRtVzHT98fXXEy7gGbGgASjrPHL3S8MJVndbmwZqrPXwcCnGea,93293,CkpYRWkRNvcMNFCuePC7U7DyX7kEqK9avnbc2vV1daoDwvAZg8kgQ,0.007500000,800.500000000,,PAYMENT
2022-06-04 19:51:00,144743,3NLNFyVog9EkF2SH1t54AqravNtVFDMyZPn9HA4UJqKyPFYHu4yJ,B62qpzRtVzHT98fXXEy7gGbGgASjrPHL3S8MJVndbmwZqrPXwcCnGea,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYsSpYDdqKXecxeJyGs3YbfbCkxU19y1KD2doj7kMvQJRWZi8rV,0.050000000,449.450000000,,PAYMENT
2022-06-04 19:33:00,144738,3NKDaQ8LjqpXD7dnnJr8f5WSh2DPuLhB6aMRNC4xUVWzMoLxor5i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpzRtVzHT98fXXEy7gGbGgASjrPHL3S8MJVndbmwZqrPXwcCnGea,64026,CkpYx6UMGP9bFLTbNjrLmubonNDHxg63V1pVzAE1cbivW1U8Qaoqi,0.001000000,449.500000000,,PAYMENT
2022-05-30 18:51:00,143057,3NKm3aN9oTmo2BPruEFAVikExhw8Lf6qH4YvDgvVQkzyWuFVTmxq,B62qpzRtVzHT98fXXEy7gGbGgASjrPHL3S8MJVndbmwZqrPXwcCnGea,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYvw5TDExEpMYiv3r71o9Qz3N4QyU3FGoMJMuftBUBRpSazVPRg,0.050000000,59.450000000,,PAYMENT
2022-05-30 18:33:00,143052,3NLJZYnShB3wWqFHXwhdaLNAx8v25fcdGdvTsG9jsL9HZjTtws1u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpzRtVzHT98fXXEy7gGbGgASjrPHL3S8MJVndbmwZqrPXwcCnGea,63296,CkpZwz4rNULXG7e8nfsMwk14ycrpcSA1qpKYbnmTpPbhV27R1SMAe,0.010000000,59.500000000,,PAYMENT
2022-05-22 19:06:00,140469,3NKBv3k75HLp4cEqMMeJiznQXC5QuASeZNqd1Hd7YCpTv9PBZxAG,B62qpzRtVzHT98fXXEy7gGbGgASjrPHL3S8MJVndbmwZqrPXwcCnGea,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa2utArk99ySAPz2fPMMXotNtg9ZTZ8oBGJVzRgMCPAQUEtFjLA,0.050000000,429.450001000,,PAYMENT
2022-05-22 18:33:00,140461,3NLAGndE6a1L2vezvhiyU8NkgQ2NaYJB3jzxefBwktsDto75giai,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpzRtVzHT98fXXEy7gGbGgASjrPHL3S8MJVndbmwZqrPXwcCnGea,61891,CkpZESa5kohZB4X4aiZ3RKxm9YqCsd9ExThnmgN8qMVjDRYATufSM,0.010000000,429.500000000,,PAYMENT
2022-04-17 02:18:00,128758,3NLBcQvvtgJMRJkKBGberDKQcSovX8zbaeGUFd3b38P6Js66X11T,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpzRtVzHT98fXXEy7gGbGgASjrPHL3S8MJVndbmwZqrPXwcCnGea,4541,CkpYtipi6yBypYFY7QvYyab8y1H7jNcfTMJEoZoLuL3jd8WB1zqcd,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-30 17:06:00,122989,3NLDjBeHjr1FpWtspS6az9uvWC7yaLkxAVi6wKyG178dSVZDJfFt,B62qpzRtVzHT98fXXEy7gGbGgASjrPHL3S8MJVndbmwZqrPXwcCnGea,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYRptv7GuVcy3qyJK6FCytZmBtMpdYjg8Ndx1TSHSHRKX2cxw4d,0.050000000,489.450000000,,PAYMENT
