Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:51:00,360251,3NKS4WZtNksdrZLKmD8pt5CJ7eosYNoJKeSGPiQJiHpr2TxBED2X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFeusb524JucGvaMspWgZgyVzJ1miMuMW6v91ZfNkf1m4bqW2aF,134300,5Jux4fuWKhZe9ezMoezLbndWPadxT8HCm8s8ZFqj4HeXYrRYh6hL,0.001000000,0.242730293,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFeusb524JucGvaMspWgZgyVzJ1miMuMW6v91ZfNkf1m4bqW2aF,130473,CkpZm9nyPx2con2WQxg5iDyUpFqMz9XUVJSDR9sUYaoA15jj49CsE,0.001000000,0.204723113,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFeusb524JucGvaMspWgZgyVzJ1miMuMW6v91ZfNkf1m4bqW2aF,126752,CkpaFsVfa4xUKmjXnnVGvjdftYJadkMPmu71TyAnJEr9YAfbZW3vm,0.001000000,0.267073767,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFeusb524JucGvaMspWgZgyVzJ1miMuMW6v91ZfNkf1m4bqW2aF,123042,CkpZbW79BZ22EegKt4ao58dsVDJ6y4kiLxEftp2BSNqWpKezPwofN,0.001000000,0.243680703,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFeusb524JucGvaMspWgZgyVzJ1miMuMW6v91ZfNkf1m4bqW2aF,116919,CkpYT64gLKoqSabjdRGGLuURijPWYqJHbtDSw2L4p5JJ5LFJU9vnn,0.001000000,0.191296649,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFeusb524JucGvaMspWgZgyVzJ1miMuMW6v91ZfNkf1m4bqW2aF,115657,CkpZ7o5enHPZqTrhyYsdWCPvGMDKzt1kBHeDmABJajJw8LzAV5q89,0.001000000,0.200581972,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFeusb524JucGvaMspWgZgyVzJ1miMuMW6v91ZfNkf1m4bqW2aF,112064,CkpaDjer8QEFZwP94npX9aQrRbwEPeofH2eYHYUrxsjMzU1ncsyry,0.001000000,0.216394210,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFeusb524JucGvaMspWgZgyVzJ1miMuMW6v91ZfNkf1m4bqW2aF,108528,CkpYTKeuYd3oC9AdGjUSAhzrdYG2QjwxDKQdkADtXKky5PFWEZzK1,0.001000000,0.233530091,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFeusb524JucGvaMspWgZgyVzJ1miMuMW6v91ZfNkf1m4bqW2aF,105120,CkpZAmWNi3HchtGMFtoHaMbgGwsKgWTbKjhAcU7gWEqAQzKqfVKhk,0.001000000,0.207989065,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:09:00,324133,3NKiZCKinS6xTVmfcYN8N2mzdTDLsTRbx4A7BoshjpatAcGrsaxh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFeusb524JucGvaMspWgZgyVzJ1miMuMW6v91ZfNkf1m4bqW2aF,102572,CkpaKi2WeLoGBeXdwTyBbDofvtAm6mn2J7RZetmExDL2PmRh81RiP,0.001000000,0.249373131,Piconbello epoch69 4%fee payout,PAYMENT
