Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 10:48:00,364174,3NLq6cY2FuT4mNbzPgbe6Efyfj4pGvuAUiFmLA8FFVjMa47a8VTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3mGS2uXAJddoE5RqGj7pWPpAPX9tF6Ud9UhrLXWekViDpNZVg5,599498,5Jv46FxEgWgTk8Cqtx2DvTayYqxPck6bkH9QUHeioxgiMmW3xzWA,0.001000000,6.520964364,bitcat_payout_epoch0,PAYMENT
2024-06-05 22:03:00,359857,3NLsqErTkUtc2CkqJ163At8RZqJxoKqWpu48YXHuGuXfhHLXodWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3mGS2uXAJddoE5RqGj7pWPpAPX9tF6Ud9UhrLXWekViDpNZVg5,580566,5Juyx4foEbPT28sMBrgsMJ1Ju1jGiWmGhwZtokK8qV9gsXXs8WrM,0.001000000,12.787257603,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3mGS2uXAJddoE5RqGj7pWPpAPX9tF6Ud9UhrLXWekViDpNZVg5,561918,CkpYVSZrZMZ7c75KrjsFFzwzfsyi1YWpc5shUjLZDMhCtTmkgVfVg,0.001000000,12.610298660,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3mGS2uXAJddoE5RqGj7pWPpAPX9tF6Ud9UhrLXWekViDpNZVg5,543557,CkpZ68cbfPVpyy8GJM3up6mUQ3VoJRqubcgbMdEfHCVTeuMEU6xMb,0.001000000,13.032164350,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:21:00,347549,3NLyZ3pWNoc1RZCyzVD1VvjjD2v3Fw452bJxAYNqXbJtEYHrqMYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3mGS2uXAJddoE5RqGj7pWPpAPX9tF6Ud9UhrLXWekViDpNZVg5,526318,CkpYdcGDTKAuX8kZ4mH3AkJL2GM9vwFfvXH6VfYzyj2xPXRVLU2dn,0.001000000,12.537705079,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:54:00,343694,3NK3tq8WBBKBFgB9eUYAXnTVs9HrYXp26h6KDMrt3N5SBCKANa4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3mGS2uXAJddoE5RqGj7pWPpAPX9tF6Ud9UhrLXWekViDpNZVg5,508763,CkpZDLZuDku4NxhAgtGtcCMVFD4p1q5tDQj9Tor8RkyAGtBN4igjo,0.001000000,11.748338130,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3mGS2uXAJddoE5RqGj7pWPpAPX9tF6Ud9UhrLXWekViDpNZVg5,491699,CkpZNtLycAcRYvVwxoU1c6VLGUkhRRc7AxzBkKdq8Ku3fBEaxp4Sn,0.001000000,13.699599539,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3mGS2uXAJddoE5RqGj7pWPpAPX9tF6Ud9UhrLXWekViDpNZVg5,475888,CkpZMGxXtutHrkWsZ3rKh4EqVuTRc4uqFdX4RuxsguzYo5k3nAHqT,0.001000000,13.924158040,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:42:00,332551,3NKCwMzSr4Q9VWKq3LEM2goMELPfPf1KM4FsUrLP2D63H8TGRbDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3mGS2uXAJddoE5RqGj7pWPpAPX9tF6Ud9UhrLXWekViDpNZVg5,460505,CkpaHzNvJ1yfGDowQzPKwshstWjd1QMD7jJzDWJybsJkpV5hcP5Dt,0.001000000,12.680791081,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3mGS2uXAJddoE5RqGj7pWPpAPX9tF6Ud9UhrLXWekViDpNZVg5,446691,CkpYRNM8macw8MAXKzQPL14YPt1LK4QjTHTXE98YJKW5jDCCG5KfS,0.001000000,11.766271090,payout_from_AURO_Epoch_70,PAYMENT
2024-02-02 10:24:00,326879,3NKXVCJQkBBLqRwjcZwbZKom7Gq5gBMrzqGC4hzdnHkQeF3hvfwy,B62qp3mGS2uXAJddoE5RqGj7pWPpAPX9tF6Ud9UhrLXWekViDpNZVg5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZq6GqzUqE7RqeK66z8vbBLqh2rJreVTLwCq4GdcoMVBP9U8Sc8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-02 10:24:00,326879,3NKXVCJQkBBLqRwjcZwbZKom7Gq5gBMrzqGC4hzdnHkQeF3hvfwy,B62qp3mGS2uXAJddoE5RqGj7pWPpAPX9tF6Ud9UhrLXWekViDpNZVg5,B62qp3mGS2uXAJddoE5RqGj7pWPpAPX9tF6Ud9UhrLXWekViDpNZVg5,2,CkpYYg5vvAzFter8d71jC2GMeGy3UT8hNfxLoaGnks9oL4SLiGcR6,0.010300000,0.000000000,,PAYMENT
2024-01-26 17:03:00,324985,3NL4RfZrffHUKZaSeGZSaW3FEUaF3NwYxW9prwrSXxPAQi36oqta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3mGS2uXAJddoE5RqGj7pWPpAPX9tF6Ud9UhrLXWekViDpNZVg5,441338,CkpYu9jMrD4w48VPZ5EuuzLdV7JCca1vPM9b2aRXKVFc5p5qReMac,0.001000000,0.075867271,payout_from_AURO_Epoch_69,PAYMENT
