Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:57:00,360225,3NLtp5BTkwPkBsWueAadCcmWnnubEyP1fSsNGJ3q35owM8xg7XCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohX3VD9TCGYj8spK1BFWL9596BLP6ft1KVzmvb4T4qM641u1u5A,133787,5JthcAfx4bhzZF3v9AtJWcrKcvq6eGe2kP8Gm1SyL8k3U7JjwUUy,0.001000000,0.755113987,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohX3VD9TCGYj8spK1BFWL9596BLP6ft1KVzmvb4T4qM641u1u5A,130011,CkpZRendg87XVpTirr4wSiNiwE2Rjbs6W5DVke6hsepNXQpsPAHe5,0.001000000,0.636876785,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:21:00,351710,3NL3uLZD96YmWdksgoZyC9rT89ABiQ8V3duJ7rb9jxsUawPDa8Af,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohX3VD9TCGYj8spK1BFWL9596BLP6ft1KVzmvb4T4qM641u1u5A,126268,CkpYWQmx9JNyZcgiEpZiV4oaSRoC4eatLrnHXbyufY1YsCXt8HY64,0.001000000,0.830844888,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 10:03:00,347887,3NL9g15DbQvrSXh5rTcCPTPAQTDwFPC6edVC4duVeQREo8vSchMu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohX3VD9TCGYj8spK1BFWL9596BLP6ft1KVzmvb4T4qM641u1u5A,122560,CkpZ6gUd7Mzc9zhoZWEdCoZqc7dmLuagxpEJfSLzYJ7jVCT6AVf3o,0.001000000,0.758071670,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohX3VD9TCGYj8spK1BFWL9596BLP6ft1KVzmvb4T4qM641u1u5A,118736,CkpZaBobPu3hDy4bEZ6oYf2GmJ7wtJDxdhSH4tr5KenRs21VBRsH4,0.001000000,0.595085206,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohX3VD9TCGYj8spK1BFWL9596BLP6ft1KVzmvb4T4qM641u1u5A,115188,CkpaEfg2cHAnCKRvHttUGXhatx8WJEw5F7KBxbSyzSf6kdLwmUbKY,0.001000000,0.623908752,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:18:00,336053,3NLq7AiaNYNrq84J1a1kxHhVcLJVNqWkVrf7dCLS49EtUeBy9Fyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohX3VD9TCGYj8spK1BFWL9596BLP6ft1KVzmvb4T4qM641u1u5A,111603,Ckpa9UeF7hC51Nc7zfTnwJ8obHd1qE4uxyrBQHMa2iQkaWi8qTeXy,0.001000000,0.677343204,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:33:00,332263,3NKx4qCLJZgmqr1qM8jBJ8XqEzsgPJCTgv6xtKhevRTz5bYBJb82,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohX3VD9TCGYj8spK1BFWL9596BLP6ft1KVzmvb4T4qM641u1u5A,108082,CkpYZnQrk2WCF5QJoyQaeZQvXULYzcE7fTY2Lm357a5bV17PaC3yD,0.001000000,0.736557923,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 20:27:00,320332,3NKKX7RQiy3JfES5d2P5Lsvt8b4E92v4M41nC5XywCDwuh8n2AXW,B62qohX3VD9TCGYj8spK1BFWL9596BLP6ft1KVzmvb4T4qM641u1u5A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ1CcU6zQxieDRrgsgtGtv28gvW7n58tKffAxT9RMhhurqJ2SdX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 20:09:00,320329,3NLDbJEwgMXqJsFTtr8kESaEdVhiiL816X4yG3616mP47f9ZF4jj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohX3VD9TCGYj8spK1BFWL9596BLP6ft1KVzmvb4T4qM641u1u5A,36424,CkpYnx9DfWpr4Qx5qGo5T8H2hajF9T1gf82jW1jPUctUtGVVjKpbU,0.300000000,104.100000000,,PAYMENT
