Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-24 21:15:00,93384,3NK7RAnYNPfDgpkAqxUYE6w1Unjmqa1J72L5yix1YGWFAKBZa6Wk,B62qnZz9WWq4d8LA2hsT9PZBAsc8zLXPq2ejA5q6zUMpweMVaMxspdL,B62qpb61SM8vnYYq6vPewsPSFRY2ubnUYvsy1ZjwAGEQ5m147qFZzkF,17,CkpZ9MoGj7xv1X4tU1hJ1uWHikp27JQgVuEpG8163zg5oPmFmLWg6,0.001000000,10082.440000000,,PAYMENT
2021-12-15 12:18:00,90475,3NLc88nwqdgEbGzKwYJEmhzV6RKsFs6meUDXjtYX9U4HjoG4jan5,B62qnZz9WWq4d8LA2hsT9PZBAsc8zLXPq2ejA5q6zUMpweMVaMxspdL,B62qpb61SM8vnYYq6vPewsPSFRY2ubnUYvsy1ZjwAGEQ5m147qFZzkF,16,CkpZtuZkCowLzG8EfRJFEW9hU7xkNGnEjrxa26MgqVFq1m254TQm8,0.001000000,23056.000000000,,PAYMENT
2021-12-15 12:03:00,90470,3NLcXekjszufDrit86EwEQzmjwHsYP5Gg9qiDBknezN3gMNLQtMu,B62qnZz9WWq4d8LA2hsT9PZBAsc8zLXPq2ejA5q6zUMpweMVaMxspdL,B62qpb61SM8vnYYq6vPewsPSFRY2ubnUYvsy1ZjwAGEQ5m147qFZzkF,15,CkpZB7ArTBHeZr8pNJtF6Yp9ZU42pe5R8LBrR9bPKCAKCyj6dK36p,0.001000000,2.000000000,,PAYMENT
2021-11-26 17:00:00,84610,3NLgnwqXuUEfqUsi4LCZmKaprt2841B7G1aHUyBoCTMLJF5cFhBY,B62qnZz9WWq4d8LA2hsT9PZBAsc8zLXPq2ejA5q6zUMpweMVaMxspdL,B62qmdWsDLFnKcyAPqii4MG8N5KiB8XXZpVS6YEw1JcbMXi3vrgKxtj,14,CkpYXrN4yHqdai8A23KFwEQDH4jqYFk1wMmdLRskctXB52etgUAf4,0.001000000,540.000000000,,PAYMENT
2021-11-26 16:57:00,84609,3NKXLG3KhWFBesKZVWmc6xC3eucHZea7qpxt8xGn7PVJLyysSNAJ,B62qnZz9WWq4d8LA2hsT9PZBAsc8zLXPq2ejA5q6zUMpweMVaMxspdL,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,13,CkpYwTb1etRLJJgSdwkpvq12hgML1GAfGnhrhWu94VwG2YQSveVpu,0.001000000,1734.710000000,e16_Stake_Top,PAYMENT
2021-11-26 16:57:00,84609,3NKXLG3KhWFBesKZVWmc6xC3eucHZea7qpxt8xGn7PVJLyysSNAJ,B62qnZz9WWq4d8LA2hsT9PZBAsc8zLXPq2ejA5q6zUMpweMVaMxspdL,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,12,CkpZWTiU7zUSsZuDFhMxM2Rdmr9XFaWmjyRjAhvMoaoTV4o7aiReR,0.001000000,2456.390000000,e16_Stake_Top,PAYMENT
2021-11-26 16:57:00,84609,3NKXLG3KhWFBesKZVWmc6xC3eucHZea7qpxt8xGn7PVJLyysSNAJ,B62qnZz9WWq4d8LA2hsT9PZBAsc8zLXPq2ejA5q6zUMpweMVaMxspdL,B62qk5eE7w3Jqu6wGgXTcXt6ScVv3hCQ1kZZrWANwnbwttmZfYZLW4Y,11,CkpZGMLzFZdLp9A9uYGTodPFLWMCCaXwz63d4HvjcPLFkfaAw5qmQ,0.001000000,2601.930000000,e16_Stake_Top,PAYMENT
2021-11-26 16:57:00,84609,3NKXLG3KhWFBesKZVWmc6xC3eucHZea7qpxt8xGn7PVJLyysSNAJ,B62qnZz9WWq4d8LA2hsT9PZBAsc8zLXPq2ejA5q6zUMpweMVaMxspdL,B62qnysDggsacPKduRXXMzCgbU6ggCSGUywBhhrGX1c8W4nr5oSX1Jr,10,CkpaJbmCYwKKMNqMpr1rJUCAyFm8mt9Jz6uoXhdsF5dExDBeSJQm8,0.001000000,3466.990000000,e16_Stake_Top,PAYMENT
2021-11-12 19:09:00,80174,3NLoY1CzTAh9aHTXqYKaK8HG4Gbs8zGkCVu4kQGMhfuxdi9iAsrL,B62qnZz9WWq4d8LA2hsT9PZBAsc8zLXPq2ejA5q6zUMpweMVaMxspdL,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,9,CkpZ3Ddr6RbDBT3V8K2PvDbr9Aq3FKsXuXTChbwc4yo57q5tGanXk,0.010000000,2659.940000000,e15_Stake_Top,PAYMENT
2021-11-12 19:09:00,80174,3NLoY1CzTAh9aHTXqYKaK8HG4Gbs8zGkCVu4kQGMhfuxdi9iAsrL,B62qnZz9WWq4d8LA2hsT9PZBAsc8zLXPq2ejA5q6zUMpweMVaMxspdL,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,8,CkpYqvwCnx8pep71LLZpQi2karoQmtZN7BkzcLPT3Jhf7u33pojJF,0.010000000,3766.250000000,e15_Stake_Top,PAYMENT
2021-11-12 19:09:00,80174,3NLoY1CzTAh9aHTXqYKaK8HG4Gbs8zGkCVu4kQGMhfuxdi9iAsrL,B62qnZz9WWq4d8LA2hsT9PZBAsc8zLXPq2ejA5q6zUMpweMVaMxspdL,B62qk5eE7w3Jqu6wGgXTcXt6ScVv3hCQ1kZZrWANwnbwttmZfYZLW4Y,7,CkpZuLpXBFWmxk6sCkoUCAFFDF9kPyLEaVApDAuoHeMNwm9BiQWrY,0.010000000,3989.720000000,e15_Stake_Top,PAYMENT
