Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:06:00,356603,3NKQSqrPj2cCdo3xkCSm36LjxPerd5599prRz9ns65ZEB6yMebyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq79ghzMRF11UWr92v7qavDZmUfFumGTuMepfJ11eNCG1eeCTkw9,572501,Ckpa51mj4ZVPHpq6LoN2p31ZoukfxhYDYsQXf26MhebVoBaQZcbnD,0.001000000,0.095449716,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq79ghzMRF11UWr92v7qavDZmUfFumGTuMepfJ11eNCG1eeCTkw9,554071,CkpZLZXc1mBV7KdEwNKtKnKcGfn5hiAdSyy98u3baVNXNnzHj7SSc,0.001000000,0.098642902,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:06:00,348098,3NLwmBAKjxrzEvjxW2VmrBojvM79gTagJEfdAvifvYijXun5jG7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq79ghzMRF11UWr92v7qavDZmUfFumGTuMepfJ11eNCG1eeCTkw9,536818,Ckpa3KPJsvmc2riJSpSZB5hkdjnYu3ntLq1uQZwrGsVqdjyUekD3J,0.001000000,0.094900210,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq79ghzMRF11UWr92v7qavDZmUfFumGTuMepfJ11eNCG1eeCTkw9,519728,CkpZ4anvVhvyZvQTdYa6faBAtZFJWo3BkoUXtaH1qJcDAs3X73fDk,0.001000000,0.088925227,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:24:00,340058,3NKvQewQ4JKFtGXytPa3Hh22o1pJP3eir64FR7cRN4bHe11Df89F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq79ghzMRF11UWr92v7qavDZmUfFumGTuMepfJ11eNCG1eeCTkw9,502361,CkpZG1rT7yKnaufAwoeipguZMQ74bvUSPepRaenY9yvjKaj3R7XAP,0.001000000,0.103700577,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq79ghzMRF11UWr92v7qavDZmUfFumGTuMepfJ11eNCG1eeCTkw9,485412,CkpYme5bAxymh1X3aECKs4UthH9DhmyLme738NLd3a29mS9uSyzXt,0.001000000,0.105411764,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq79ghzMRF11UWr92v7qavDZmUfFumGTuMepfJ11eNCG1eeCTkw9,469746,CkpZo7NbMv6EfrZ8jnSjgEyr5UWyH6mVNjVzWti7UzyKZfunX8tvs,0.001000000,0.095257426,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:27:00,328897,3NK7K42an1ukSePGEKyvwAaWhwKAK3FpkbXWiD7yYXy8FtpCnLMo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq79ghzMRF11UWr92v7qavDZmUfFumGTuMepfJ11eNCG1eeCTkw9,454537,CkpZAUoK7SHZ2iHLAXSDmNMDZM5UXr8aY4kuCP5WxRuL7V9k9HHpV,0.001000000,0.087699935,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq79ghzMRF11UWr92v7qavDZmUfFumGTuMepfJ11eNCG1eeCTkw9,441009,Ckpa7ZsgWdyi5qZh5KaV9gK2nWNJagzYJB6Sy3dMyr8JpXPMSb68Y,0.001000000,0.098329892,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq79ghzMRF11UWr92v7qavDZmUfFumGTuMepfJ11eNCG1eeCTkw9,428018,CkpYjF33K8Rs1vTZWdoqaEEfQcPRMxG4vLBdLhtjubCQnPmLuPCZD,0.001000000,0.098431534,payout_from_AURO_Epoch_68,PAYMENT
