Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:36:00,356199,3NLgDzeFY8fXmjLd5HQRbqQ1R7rTWiogfjUj1tiSQ6Tk6T9QT7zC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,557912,CkpYRaZ27gNCdhXAhxhQWXcDUgnP8DpNt4SDr4emgYzSVy3eUXm85,0.005000000,6.241827521,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:24:00,355387,3NKN7JPcHuroSLYJfZhqm4PxmEHYEYXaURFujAmEHmu3UbVbFFED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,553279,CkpaEMPx6HguuEyRjrtRVQoDTKfBfZfb8GTLyEX781VoLvjZuoBCW,0.005000000,7.184442662,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,548877,CkpZyo1jm1jNhSS2MYzaYqZj6C6GUgKp6Zo5B9NvSEpxf64Y9FHb2,0.005000000,5.200314139,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,544200,Ckpa7haJMGk38B3GecRkaZtujJ4ZeKfhgjw9s7neSzpqMVNNFJ6Tb,0.005000000,6.913640823,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:36:00,352336,3NKYQohpyaKxit9BD99xkwpsQJayw6mTPPxhWGsC93mKYkJ9ug71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,539860,CkpZGsZELmPyGhLvbvKitPFtYFPnoxMbGpzuAyQwaSFtyHF3zPo73,0.005000000,4.960728343,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,535191,CkpZ551UmaE5JByBSfCk8X5CrA39dPm3NfArSAvjhg8YWDUZ7yGhy,0.005000000,6.040107104,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,530911,CkpZfN1xuSFjgR42zKYJediss6499eABJUtzSy58CyqSbK3Re5fUL,0.005000000,4.680718572,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,526181,CkpZaCUH79KVtX6yy6MVyi6UWG3XV6MZMPZbfitmCHMJjM1dMpP6y,0.005000000,6.975543272,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,521834,CkpZVAterAzDBwmhQyefxxJnH5Y3HvzwMXofaphEiTFD841Fdjjmk,0.005000000,5.043727755,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,517119,CkpZkLrC3UANwwqQvbPB9h95McWxnt84tKEJT9Eu3aJz8vHboAMh7,0.005000000,7.240689926,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,512756,CkpZJXUS5EyNnpXXfBWjZ4afbtQvPqX1Bk73KVrDSnwYctjDD7RJ7,0.005000000,5.275464587,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:57:00,345786,3NKACR3WJZmCKNqBY95HwYSHS6pGDXfCDUrrw3qTuhWDr62oCMfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,508060,CkpZddSB6BfNwnqnw4gvN2mFvTCP9R75nJpsnHAdy5dt4ZCLJjFh2,0.005000000,7.282526266,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:27:00,344657,3NL4jVHhXEbgxdsGZuuAmoPwExM29pHTiqrKDceKjk4KbEBx8vRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,503595,CkpZxDWA23DXtqKNdsGyNXDajSWw3j99tBWzYKPshsnujHBUb3d28,0.005000000,6.003704841,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,498939,CkpZYjx5gYtLtxBrZCee3sRyeZN7ZycSExL7gZMQ6KuiBf3NLLDpi,0.005000000,6.036112876,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,494590,CkpZnb4iK3DfPK6Wr3b9HD6xyr6aN5kQCTqX2pP9Ah2zfNsovrJB2,0.005000000,5.809581628,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,489895,CkpZsushU5mihtuFgtDJcnRaGFjsSAbJrfMncbwrvZmqXunbghQ76,0.005000000,7.286846379,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,485770,CkpZqzNnv6JVSujyGWQ4K7Qy1qQFsC6cXZ2TN99eVFwqVNU9oN3Di,0.005000000,4.399628875,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,481153,CkpZ4UCd4mkk2tGn7wkUxNpQc8pUKJLBghke2RUczYrSpRgFk4iEc,0.005000000,6.520813422,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobnTg2yXRqDH3ry1FFRqG1VyTE4NT9B7vzkWpNakHvR2BQHdDaU,476844,CkpaBMq32r3iy4N4FcwUuZDRmsQCZmpNWqe1jeBEE8Gb3GJfASCfs,0.005000000,5.801325290,MinaExplorer Payout 314 #338956,PAYMENT
