Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 10:21:00,336844,3NLfAy5yAPeNrNqrVutrKVETNGTfoU84QJrpbqSrUsCHhsAJAMMJ,B62qooCnMS5cATrDjJ8e6J1rgxoVk6xyMry52gF2SdFPZjAZ69JdX4D,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYwYHcckpZsuu4sfSVMjiKTNspCmnP3xU1pJStYdzk17NUSMYri,0.010000000,1699.990000000,0,PAYMENT
2024-03-12 09:18:00,336837,3NKGwWJvLPUiBNgVFzFiqZ7QhWZaHBW4stsJtUiCgAGjctfgU65x,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,B62qooCnMS5cATrDjJ8e6J1rgxoVk6xyMry52gF2SdFPZjAZ69JdX4D,12,CkpYwpnoX8Zjk8n9vpDXC2ujECZvgxPeGHEeJqE8yUyuM1FXwK6fP,0.200100000,1700.000000000,,PAYMENT
2024-01-07 00:21:00,319874,3NL5PzBrvTsmyoxbRXv3ggSRxPGof7bCmLpGVw1rEofEFd2c5uNo,B62qooCnMS5cATrDjJ8e6J1rgxoVk6xyMry52gF2SdFPZjAZ69JdX4D,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZAMKRvYfgTjYk9R7Re4Ep1yGm8c5KF89SPTS8ddTayXCL5RPQ4,0.010100050,6999.989899950,0,PAYMENT
2024-01-06 23:03:00,319860,3NLbTifVxBMdc79SFSWEJk9EwG3pLqp7hb7ZZKR2rLwbEaJihGmW,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,B62qooCnMS5cATrDjJ8e6J1rgxoVk6xyMry52gF2SdFPZjAZ69JdX4D,11,CkpZmSHxvhEHRzzS9Ha9sFsGh4CyL1G8p4K6o7XhuGFnvtEQcASFX,0.200100000,7000.000000000,,PAYMENT
2022-05-07 08:12:00,135370,3NKQXvCVka9t1WQKb4JQCEG43NK4C6dJJLtedoy8w7dpjJWutGNK,B62qooCnMS5cATrDjJ8e6J1rgxoVk6xyMry52gF2SdFPZjAZ69JdX4D,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZ6HL9B5R6zTPP8h1c2EGAAgD5U8XExfegbEyGgZZjLFdcfk5Q5,0.010000000,969.990000000,0,PAYMENT
2022-05-07 07:18:00,135356,3NL3q5yJBvpzET3oJM6Uz581EK8CQktcPGWaRvDtpbeM7eBbDnas,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,B62qooCnMS5cATrDjJ8e6J1rgxoVk6xyMry52gF2SdFPZjAZ69JdX4D,5,CkpZDGAivAe5esh9QxHTZahQpnQizMqnRd3QaLDFKD76CdXp3LMJZ,0.010100000,970.000000000,,PAYMENT
2022-03-21 06:15:00,119886,3NK8TmUTzTERJdRTLZkwikKNS7vLh4pBoMVrjEGn6HiPgTi5zkBz,B62qooCnMS5cATrDjJ8e6J1rgxoVk6xyMry52gF2SdFPZjAZ69JdX4D,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZRF3DC8tAiiv7kVUZwE8QtZEEQwdS5CqWu3JmKR24WUr8CLLoB,0.010000000,419.990000000,0,PAYMENT
2022-03-21 02:21:00,119828,3NL2bFUPytwsh6G2JxqxiuS9gQC5dhTJ9ezVxuYe52ueeAJYfaRn,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,B62qooCnMS5cATrDjJ8e6J1rgxoVk6xyMry52gF2SdFPZjAZ69JdX4D,4,CkpYyo5QkoDd6UzaYLZESt8KVJ1EqzJmZzcUtRaoh98kKHodWhFDP,0.010100000,420.000000000,,PAYMENT
2022-01-19 06:12:00,101071,3NKqqADh7NcyKUhxAYcvBxVSxYVFZHaTU5JrN7vp8kwhz64BKpGP,B62qooCnMS5cATrDjJ8e6J1rgxoVk6xyMry52gF2SdFPZjAZ69JdX4D,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYaTs6qEkTsRUJGcER1A8vPZ37m3fMP4dU15mCBE6CPuMsWu34j,0.010000000,998.990000000,0,PAYMENT
2022-01-19 05:42:00,101064,3NKtCuXtnPpbGTePtVUdB51T85PzPq6K9ELUtgaJHdEGVrm34VDY,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,B62qooCnMS5cATrDjJ8e6J1rgxoVk6xyMry52gF2SdFPZjAZ69JdX4D,3,CkpYZb2Wgc5VkuSnz8upTNCzUeF5e3Vm2DHJn7FXj9fptyLLhuy46,0.010100000,1000.000000000,,PAYMENT
