Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 10:42:00,364172,3NLUqhPn2kfXiNsTfCVEzME8qQ9NhLMgUJ1XeeT7BENPZiDTSbAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUjvJxpVVKW9sADP4tYDqAYzAMfUKJPedanNd2zjsHWt2pE9NGB,599434,5Jukvpt4rKN8nmqTFSXkrpU2fQEvPfQumJkE55rSs7GCYrysEETf,0.001000000,6.709296689,bitcat_payout_epoch0,PAYMENT
2024-06-05 21:36:00,359851,3NKKHSmqcL6TPGzDysmpfFiDPYjBHhrortfNpw72XHrznpNsLjuA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUjvJxpVVKW9sADP4tYDqAYzAMfUKJPedanNd2zjsHWt2pE9NGB,580500,5JtoTjmUNDQhdBWYvdYQXzBN655v6d11Pb4L557K8cZg9mTJ72rs,0.001000000,13.194412438,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUjvJxpVVKW9sADP4tYDqAYzAMfUKJPedanNd2zjsHWt2pE9NGB,561849,Ckpa7C537UhGiMhcXDUZWoASWnci5xGDTibojXim91M6EEwqxLm3h,0.001000000,13.048252770,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUjvJxpVVKW9sADP4tYDqAYzAMfUKJPedanNd2zjsHWt2pE9NGB,544709,CkpZqhZrnKyp1T4BF5cM31WQ5GZnvTsXrzov1C66EoSBqFBf8ZhLN,0.001000000,8.226505335,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUjvJxpVVKW9sADP4tYDqAYzAMfUKJPedanNd2zjsHWt2pE9NGB,527448,CkpZ54WqNgijwjRNgMNG2vdNPnoLAxRmkmSugSAK9U9e75ZPfyVrd,0.001000000,7.914376273,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 12:36:00,346019,3NKQmqHpwoZNWnQZUibEM11cyJCjcTvYV8ZbVkuaxtczVqpq8kLL,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqUjvJxpVVKW9sADP4tYDqAYzAMfUKJPedanNd2zjsHWt2pE9NGB,2274,CkpYS8FHCjwDNutGQg7Nn6NEW9GWFTEK7DbxJ6Luyek5zDGgDe1b5,0.030000000,701.407390000,,PAYMENT
2024-04-07 06:42:00,343744,3NL7SkvZeYkudKHh3uTF8ea4kd3emgKiDb1pWV2USQRYSmEdHs6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUjvJxpVVKW9sADP4tYDqAYzAMfUKJPedanNd2zjsHWt2pE9NGB,509894,CkpaKFKRa2BgkpTnkChU87esqkdAw9nr5k2abkFj1XiX1zbrrr371,0.001000000,7.416081616,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:21:00,339610,3NKPyx5bmv9UBavknbbKjDiRcs5BkuPsFM2zS4xW7UeYNQ9UfGmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUjvJxpVVKW9sADP4tYDqAYzAMfUKJPedanNd2zjsHWt2pE9NGB,492801,CkpZvokmnwhQjMPFZ77sDE8bffD8JuUwMXRXMgvSM1fuvmDVG5omc,0.001000000,8.648297628,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUjvJxpVVKW9sADP4tYDqAYzAMfUKJPedanNd2zjsHWt2pE9NGB,476984,CkpYV2Sbto9eMCHSzeTC2peLaVZnk9ygp3T61mSdS1CKqyzdrtEd3,0.001000000,8.791004560,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:00:00,332611,3NKQM9pwTv8gXcMGyE2pGefV7JGDKDbNisWTeoNfNerfcTuA49Xi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUjvJxpVVKW9sADP4tYDqAYzAMfUKJPedanNd2zjsHWt2pE9NGB,461606,CkpYq8e5sSpNxrTezLeSP3uEQAggXHF2P7GQQ77PqeGdMsV3Xrb4k,0.001000000,7.944163646,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUjvJxpVVKW9sADP4tYDqAYzAMfUKJPedanNd2zjsHWt2pE9NGB,447744,Ckpa2vqZk5WZFn5sBCXW6YbWZRSGcKdqmHSLpBAkUit2haqJG7vai,0.001000000,7.313886577,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:06:00,324407,3NLcYyJdump3GtJDpiUhwjGs4AnUsdzc8Eu48BJq5g92eXpj5eVj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUjvJxpVVKW9sADP4tYDqAYzAMfUKJPedanNd2zjsHWt2pE9NGB,434662,CkpaC3Uc89rgNBovMf3oRER1hVyAqAex8cwB7pRaEsQxYqG63ckZX,0.001000000,8.200636566,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUjvJxpVVKW9sADP4tYDqAYzAMfUKJPedanNd2zjsHWt2pE9NGB,421751,CkpZfqVB5AdMb9HnS7PD8nnmmNTjm3tbSv5JoRjL12Rgqeucwv8dQ,0.001000000,8.209728157,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:42:00,316891,3NLYkjYKvv5NxKjLN68VZ5gLcebhmrVBu569vjeX7kHvWZhyWx4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUjvJxpVVKW9sADP4tYDqAYzAMfUKJPedanNd2zjsHWt2pE9NGB,408953,CkpYZYcrY81hgcJGna3RLW63oqH3nUksWxzMDqp4cisN7XpwmvQMC,0.001000000,9.016231226,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:36:00,312512,3NLKGPVaybz6PfzYgYDnspvMJvGLTgnaa18GHMKzQpH4kSSHzdpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUjvJxpVVKW9sADP4tYDqAYzAMfUKJPedanNd2zjsHWt2pE9NGB,396326,CkpZH5DncbFxpkrKnWcsnqjAjwMJGA5B86c7Y2LWv2wD1WXfvChCK,0.001000000,7.437483099,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:15:00,308241,3NLeHBVnr8xz8rxPUdrktmHrH1qbejm4Q7huEFRQhKh5fA2vZo7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUjvJxpVVKW9sADP4tYDqAYzAMfUKJPedanNd2zjsHWt2pE9NGB,384455,CkpZU2AwW29jY23ft32qKhF85WGeVkEFgvXrCoyMLq139XzmqRg3a,0.001000000,7.719668860,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUjvJxpVVKW9sADP4tYDqAYzAMfUKJPedanNd2zjsHWt2pE9NGB,372347,CkpZv7XJcxGvDwm3VSzdTHCD1XvPxMqWW5itaThTiufEB24ozzTPw,0.001000000,6.891275350,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:48:00,300024,3NKFuQjExN7YkzXTiKC2vp1SMqXTATvmLyx2G6aDTLBYJQf2tkkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUjvJxpVVKW9sADP4tYDqAYzAMfUKJPedanNd2zjsHWt2pE9NGB,360089,CkpYocdip141FcYqbfVrHucccUA6GzPEAcLCMkW52A4uSoicZm5Hn,0.001000000,7.069162681,payout_from_AURO_Epoch_63,PAYMENT
