Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 13:06:00,354778,3NLGvB5HCPi2hQjbuWocCV4Z27duDQn4eMLiJLJHNoeQrASrhVTY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHheYfSHP5BaidHwak1DwqawhtfyRAaeRxkvcJDqYRHj9ZyuTS3,210266,CkpaKgV5xHQYVXgASaHHXvYjjvRmWDJ7gs2HiE8TN4zw9qSx3Yk9X,0.002000000,0.000018473,payout,PAYMENT
2024-05-10 13:21:00,352841,3NLFLDBtsFH1NMBNzXFfGos3jazViwQ7n9fB3ZoTGwsnCHYFE5CQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHheYfSHP5BaidHwak1DwqawhtfyRAaeRxkvcJDqYRHj9ZyuTS3,208046,CkpYj73aVtBGZH7EkihP5vSou3fRKM1iqh4qF4yAshoP1qyXCRzVB,0.002000000,0.000024633,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHheYfSHP5BaidHwak1DwqawhtfyRAaeRxkvcJDqYRHj9ZyuTS3,189354,CkpYzwUDHPDcpQ5P1ukyfrGMzQYCJxXnadXK4YAxJQ5951K5a7EuU,0.002000000,0.000036460,payout,PAYMENT
2021-08-13 10:18:00,50805,3NLfJguZVX3bK97eLccZy8PRZotKcYX4WxfP9MARXMBWq6LTJUcD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHheYfSHP5BaidHwak1DwqawhtfyRAaeRxkvcJDqYRHj9ZyuTS3,2841,CkpZHHk68rCzH74v1PkHjmbQTwtWZQZouxjmfRNJKbTtEfE3N56iG,0.002000000,0.000011050,,PAYMENT
2021-08-08 10:06:00,49221,3NLGKUG3ErReB3CksdyGQz6XmTzrSfgv6xjLtSL5Uqt2FjyfqoCW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHheYfSHP5BaidHwak1DwqawhtfyRAaeRxkvcJDqYRHj9ZyuTS3,1943,CkpYrYyvMoYeBtapnyZrN4rKK4WN3NYSands1LeqXYdbq9U5GPn2u,0.002000000,0.000013581,,PAYMENT
2021-08-01 01:15:00,46763,3NLj6kdCyJB178kRSnN4edPcNL1juqZnQ58JcVeaQmK9GhLvbGMm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHheYfSHP5BaidHwak1DwqawhtfyRAaeRxkvcJDqYRHj9ZyuTS3,1400,CkpZsZ1UPiwDiT4nUWJdK6ZeZ3k6c7DQFMGXeQyXJKt8E2iQeesjK,0.002000000,0.000026488,,PAYMENT
2021-07-25 20:39:00,44712,3NKfwguvWzbsiG5jHz8eCEkC8By2A9x7NfKsJeTj2xQG4UMxYK7i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHheYfSHP5BaidHwak1DwqawhtfyRAaeRxkvcJDqYRHj9ZyuTS3,951,CkpYaL7mvWwE1umr4qHMP4BtgH9boFxw1FrXw1Hn52x77Fr93evjM,0.002000000,0.000016104,,PAYMENT
2021-07-20 21:15:00,42984,3NLFqyLnW4SKLsyhKv6r2UpHrVFbDNiEnDWvK1AxYQ4n81fZ71ni,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHheYfSHP5BaidHwak1DwqawhtfyRAaeRxkvcJDqYRHj9ZyuTS3,514,CkpZTzbXkyvG4jZCAArwDJykinMW7FgenSyDEEmNBVJHfSo2QaJVM,0.002000000,0.000015982,,PAYMENT
2021-07-13 01:09:00,40397,3NKVZ5CXbpT9zzFyTJ1FZNuUwUQWBKVwPpoAA7soWGqrRyGkfyks,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrHheYfSHP5BaidHwak1DwqawhtfyRAaeRxkvcJDqYRHj9ZyuTS3,188,CkpZcpQAP43kQkca4EiFUniGPzGZvq7rnUceeGMCwGTuo3e7phuWL,0.002000000,0.000028190,,PAYMENT
2021-06-10 21:33:00,29328,3NLwT1LpaGK49N54b2VB8PkFoeiG8Cy2tvCUQwdhxENvGexeHNzR,B62qrHheYfSHP5BaidHwak1DwqawhtfyRAaeRxkvcJDqYRHj9ZyuTS3,B62qjNhTSLbscDqPXBorQVrSHT6wJmNHUqHgTrDXBsVY6dGn7owBGhJ,1,CkpZddBmNiiJDCX2Dh9KeQfuBWDMYveBajLhyGTg89EjrfUp8PHma,0.100100000,37.160000000,,PAYMENT
2021-06-06 18:18:00,27906,3NKB25e4TFB9HZWL1r3hM66urD4qWHFHjwxrptTQ9pRgQPYMWLXK,B62qrHheYfSHP5BaidHwak1DwqawhtfyRAaeRxkvcJDqYRHj9ZyuTS3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZGm2dGfppMPXyX2hMyJLG9MsRPeDgpfeA1QwzvK5dD9d5hcoaw,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-06 17:51:00,27899,3NKzbkvmictbn6UxNNN23pF54wkRExRr7VgrbR4oiDhfy4HXYDq6,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrHheYfSHP5BaidHwak1DwqawhtfyRAaeRxkvcJDqYRHj9ZyuTS3,648,CkpZFAWueqhhg7GmkuQAcWWGci4hiHktcabDRMsPiFaqqEDwiCMYS,0.010000000,38.368502530,,PAYMENT
