Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnPxBeFtrNNS2EsyWQiqvdYmmQTJxk6tUsiPJYZVLsrpqwRBR7d,128917,CkpYZdVKvndiJDsrrDpY6kXBUfXNeunT376owCPHZXkPhtzzRJfwv,0.001000000,3.133223383,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnPxBeFtrNNS2EsyWQiqvdYmmQTJxk6tUsiPJYZVLsrpqwRBR7d,125168,CkpYXa5BkpbiZQB68DH4Keh1jahJaE7xrpXdLQ3EcywmLvw7XXwkH,0.001000000,4.087482524,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnPxBeFtrNNS2EsyWQiqvdYmmQTJxk6tUsiPJYZVLsrpqwRBR7d,121442,CkpaAL671Xb5rtetoEuxtVgUArjTVCUMNkpBNywtLPNnXKTdsvPNc,0.001000000,3.729462244,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnPxBeFtrNNS2EsyWQiqvdYmmQTJxk6tUsiPJYZVLsrpqwRBR7d,118989,CkpZgq49GZjLGEGgzbLVdsShjjqPdq1poHvRgXNCUWA8rEyTJ1i39,0.001000000,2.927622493,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnPxBeFtrNNS2EsyWQiqvdYmmQTJxk6tUsiPJYZVLsrpqwRBR7d,114104,CkpZgu5ncHacZBDyHucb2FVPvmisv4Zxs4mWyCoNFt7tjmrmF9Tvt,0.001000000,3.069424959,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnPxBeFtrNNS2EsyWQiqvdYmmQTJxk6tUsiPJYZVLsrpqwRBR7d,110554,CkpYwtTEFVC3g5vAgxZwBCDmzEqpANpyj1VmzRpK2YD3TLXnf5g23,0.001000000,3.332304677,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnPxBeFtrNNS2EsyWQiqvdYmmQTJxk6tUsiPJYZVLsrpqwRBR7d,107073,CkpZR6oeS2v6L19Q3ESs6CJ66XVC5v61BVQ8T2dSQ4pdExRSz1uKq,0.001000000,3.623621639,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 20:03:00,321016,3NKyQJMSgr22nByHWPquDuKH3kBJchiveJH5npQUozVctekdfzLv,B62qjnPxBeFtrNNS2EsyWQiqvdYmmQTJxk6tUsiPJYZVLsrpqwRBR7d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYzZjDGrypVLjKRgeh5oEmMkXmd9sd71VJ6T7vGi7rhtMJwDU1j,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-11 19:45:00,321014,3NKGYedVKQzg9vYoMovxKHxBbYn3MUrNbGpc1z9htAAAC13HCW2f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjnPxBeFtrNNS2EsyWQiqvdYmmQTJxk6tUsiPJYZVLsrpqwRBR7d,37785,CkpZhXRmDJTqiFqgxD5aDpHiNLzP1TnojtueDKYies5Bi4giepP13,0.300000000,504.100000000,,PAYMENT
2024-01-11 19:15:00,321011,3NLBDgQH4Cyjtz4mM7GnkwXM6FuDYR8nVEucxnXVWijhHwbit9u3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjnPxBeFtrNNS2EsyWQiqvdYmmQTJxk6tUsiPJYZVLsrpqwRBR7d,37774,CkpaCVf8bSdh1rNN8msmEkEvTidRTqNXv2w18DbvsmTKwg2j9uvZf,0.300000000,4.100000000,,PAYMENT
