Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-12 07:30:00,304750,3NL2aU4U2JzDcadKjD5VWRT51sg2HXY65d1YRVkg3qH4djBGRz4R,B62qiYMz7Raizi1smHxUKarriVxTBM6iTGYd76MBDG5rABax1VaqeFY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYhcibZtL84h9YxziganqWN8b44rVoUg79i7gNPaE1gkZ1bC2fZ,0.100000000,104.079628533,,PAYMENT
2023-11-12 06:39:00,304740,3NKU2dBoDSnKPSGdJgGoKHWys8ME1g6K1vjbcG46u3thVg3xX5jk,B62qmh7b5Ti4iAuWRJoVE5R6Y8QFWJfZ1Faix9znPP3J6iLFu9ruPKP,B62qiYMz7Raizi1smHxUKarriVxTBM6iTGYd76MBDG5rABax1VaqeFY,3,CkpZZaVHnoECoBHPbZsTk5J7GhAD8DamXJ69XKDrxzg7daVUa1DRD,0.400000000,104.179628533,,PAYMENT
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qiYMz7Raizi1smHxUKarriVxTBM6iTGYd76MBDG5rABax1VaqeFY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZZQQZPyzTzKxzXoBhAZp7iDNXYknwm1qgA8ftWd4BeNRj8TJyT,0.100000000,11211.157142168,,PAYMENT
2023-10-24 22:27:00,299548,3NLLJEofxre9GTEa3mA7xoboiDKHhr556w7FX8731jpEmaTkwKvo,B62qmh7b5Ti4iAuWRJoVE5R6Y8QFWJfZ1Faix9znPP3J6iLFu9ruPKP,B62qiYMz7Raizi1smHxUKarriVxTBM6iTGYd76MBDG5rABax1VaqeFY,2,CkpZKgEcGi4FQCsY5kfGa9R5uvH8rfv6doeGNjjEy9qK3miRV6Lut,0.200100000,11111.257142168,,PAYMENT
2023-10-24 19:00:00,299503,3NKLbsEuABCu9wLi2Yi6CpbAqQ3mJy5AhqoYEeNBnFfYprpzzVba,B62qmh7b5Ti4iAuWRJoVE5R6Y8QFWJfZ1Faix9znPP3J6iLFu9ruPKP,B62qiYMz7Raizi1smHxUKarriVxTBM6iTGYd76MBDG5rABax1VaqeFY,1,CkpYsgAsv75btKPaHyk8UW6wdAwZqdueSAn81gpSh8N9MYuALWnp8,0.010100000,100.000000000,,PAYMENT
2022-10-31 23:30:00,193287,3NKE2Rw7AyJ7wVF5UTTxNJp49WHoqckYX3TGc7McVtgPC2NesunH,B62qiYMz7Raizi1smHxUKarriVxTBM6iTGYd76MBDG5rABax1VaqeFY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZDXrNaPbY9QTdGH1Kh6zNaiN9yqi87qy4MqhkwRPmF1Kg34xqr,0.100000000,62.979700000,,PAYMENT
2022-10-31 23:15:00,193283,3NLjDFPncDdTFSZN27vaJnwnnVE4vLiWXStkb4mopdDn4MgtGoMW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiYMz7Raizi1smHxUKarriVxTBM6iTGYd76MBDG5rABax1VaqeFY,23366,CkpZQof9XFwLVNaLRN9KbqKt5MJpt54ChcoJRWaViAtmwqpzpw1VA,0.030000000,63.079700000,memo,PAYMENT
2022-09-10 16:51:00,176696,3NLb9miqdR1kRk6ivDHf3AVpo9dXMd7xK4wS5nVW34xxtmFQVFjq,B62qiYMz7Raizi1smHxUKarriVxTBM6iTGYd76MBDG5rABax1VaqeFY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYavsXbcHzY9t5jtZQtasWGx9uwVRcLZxsDRezWcXmDbx8GWZ7Z,0.030000000,31.085000000,,PAYMENT
2022-09-10 15:51:00,176681,3NKNjVpAYHkFSuFcR5u4MH39A53m6Ueb5DFcGtT35aMfLweUZRHS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiYMz7Raizi1smHxUKarriVxTBM6iTGYd76MBDG5rABax1VaqeFY,65309,CkpYXicC2ekNb7t3G7KCnm4wqBhfJSSen9XwFmQ54on6jfLC5NgC3,0.020000000,31.115000000,,PAYMENT
2022-07-18 04:51:00,158926,3NLVokdk5AfQeoQR8gX36MFmnrGgPhTCaTVMVMWVRDH2BFYVmoJf,B62qiYMz7Raizi1smHxUKarriVxTBM6iTGYd76MBDG5rABax1VaqeFY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYoK4TTiHYKSZ42TR9YH7yesqZaT9yFjb1GYg1Xrm7vUZnLAbaC,0.050000000,4933.121000000,,PAYMENT
