Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:18:00,359092,3NLWAEf1VS5pJyR2V4aawpR5hDqpBd7kTA9pAN2kc58YNubnwwVz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,214232,CkpZ6ccm3qWBZEwqEDWRko27BNhEFb476hd7t1hUyMdSeQoDP42PY,0.002000000,0.006010621,payout,PAYMENT
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,212017,CkpZTw5uFDKmQYYfiqrftvU1x1y7RnaWgh3tdNUJPb479R8NBk2jP,0.002000000,0.003005049,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,209800,CkpaGS8EwXmVcrcCtWvBUf7WCP3wHrFCptnnsY2ufydu3vjFgwzLk,0.002000000,0.003048158,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,207580,Ckpa4EdentPgytcM7P5arf1HrjVp2n8hZ8d43kcypi3qA66TCqxWH,0.002000000,0.004064572,payout,PAYMENT
2024-04-18 09:15:00,346797,3NKxdV4rSzCgbrue1JFdMnTDBmMtox7pG1SSJ3zH3TfpmjgJdDJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,200741,CkpZhHwzxxPqjB42NYJvDxtuSy7pXdwQtKminXzu5ukPMTKbAV6eS,0.002000000,0.004442792,payout,PAYMENT
2024-04-03 14:03:00,342745,3NLn5jW6iYCixhFQ1PF6fvTTfYgdUTGJZFgGD11y8CBQgxRhmmyr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,197627,CkpZpx5DzjGRRDgUCkjjczxThJZDo63rYywJrCZEg2ByTSbZMno8A,0.002000000,0.003187111,payout,PAYMENT
2024-04-02 11:51:00,342457,3NKwTnWBGXB4RvpB3D1ZhtFaZbXYDym6b6sfrQL4Ec3WW3n8vWmZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,195765,CkpZnXFRW6YH9XTpZphB1Ua1vFGH2n5gPV17aJFPpL8SE9St45Cp6,0.002000000,0.005311911,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,188915,CkpaCna8aEjYEJAdGaHr9vvbL95qRDxateRYLxh2vamHB4Xw2NEMo,0.002000000,0.005960056,payout,PAYMENT
2024-02-03 11:12:00,327184,3NLVgYn711GoSRuoyC2h9ijguyZ3Bj3YwGrXyHRBzj3F5Y4gw2J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,174038,CkpaKNzWd8yoqZPFXFB1YFF2LS2b1TZ19j3C8ySdgCFNHUyQdYja1,0.002000000,0.002620787,payout,PAYMENT
2023-12-29 18:00:00,317614,3NLdFp4DBqD4AfGwX1gy2Vtzt6Qe9TRKm8fRm3VAnqou1MpnigVG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZLqU4ZHwi271rir8LfB1f2qdj77WRVrRX3Hec7n3QhxQsvojH3,158738,CkpZbxAGMQg2CsetS1huLYCUMHDRZcLEgQ7UhswT27xemzaT9Rncp,0.002000000,0.005672104,payout,PAYMENT
