Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8r3GXxwwdq5q2LsRTQsbLrWQxJiCsD8PDNfMedbRYoNUEopiPS,548901,CkpZtRNzkm14ake6shmKBV8aFNG8PH2hjLSnu9UT4UrKPS2ai6n7i,0.001000000,1.795112683,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:48:00,347846,3NLv8jkJZLimar8snc3UvFbgAmWZnjvBjmUWdAxZbUCw74DbhzGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8r3GXxwwdq5q2LsRTQsbLrWQxJiCsD8PDNfMedbRYoNUEopiPS,531667,CkpZkqp9jm29QLTUofiy5xXuJMFCnEP5SS4dbgoSH2NdqVJSq2rF3,0.001000000,1.727002756,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:21:00,344147,3NKjm8QhmrikYAgcBEDg6WUP9SEaHcdyX2rhb4tQLiFi1Jv8qLXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8r3GXxwwdq5q2LsRTQsbLrWQxJiCsD8PDNfMedbRYoNUEopiPS,514028,CkpZqwAx99UsekCVjXLwoH3U8F1JGb5833d6fzqK8urrqfG75h1gM,0.001000000,1.618269447,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:42:00,339794,3NL913ZKuF6C9aJs36sF1bbBR7PSWsa7nxrBMHnafTeQb1u3CYU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8r3GXxwwdq5q2LsRTQsbLrWQxJiCsD8PDNfMedbRYoNUEopiPS,496639,CkpZKXvfEVpiQpmGZgJqJoxzsNBbQAjTiUPHPnqmSENC9Kh6vY5j2,0.001000000,1.887152354,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8r3GXxwwdq5q2LsRTQsbLrWQxJiCsD8PDNfMedbRYoNUEopiPS,480728,CkpZ43QNFp4kEL8SwsmRvRdrTRhcD1184u6qx2XhaU6EPtM5od81X,0.001000000,1.918292560,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:51:00,332803,3NLhnavSUvxhzAsNkhJ8cdUTgKhjGjQUpRmXG8BWDMNtS3YZW8dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8r3GXxwwdq5q2LsRTQsbLrWQxJiCsD8PDNfMedbRYoNUEopiPS,465250,CkpYT5b65WEsGK4Md8pPSbhpkS1kMzwAtnU2KMk16CxR4jwx76pz2,0.001000000,1.733502692,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8r3GXxwwdq5q2LsRTQsbLrWQxJiCsD8PDNfMedbRYoNUEopiPS,450756,CkpYv8j7yEu8NGnRMEzQSs6kKnmYi46ySonvhNCwrhgWyzBEgEog9,0.001000000,1.595969405,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8r3GXxwwdq5q2LsRTQsbLrWQxJiCsD8PDNfMedbRYoNUEopiPS,437468,CkpZrpubaXFYNi6jxsJPvoWyR8M4baoWgKof6DXXazvfm7AhU23sQ,0.001000000,1.789467898,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:33:00,320684,3NKMUX9ykMkmaFkuBfQJAqw8iGG8fdU8dQFzPk2DBHZm9tzsKRd4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8r3GXxwwdq5q2LsRTQsbLrWQxJiCsD8PDNfMedbRYoNUEopiPS,424500,CkpZYZB9AsW94DHym1XRxcmu5e4WLVdwcpfPY9H53dMjiZ2fzAVSv,0.001000000,1.791451134,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:00:00,317021,3NKcMpHdtS8A16ASQhmx8bwGEwte1uv9CPU812oRjYhwffdjaVVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8r3GXxwwdq5q2LsRTQsbLrWQxJiCsD8PDNfMedbRYoNUEopiPS,411668,CkpYrRpeFvjHnFfdWzd2NaJrzCtjZaQ8zFkFDYxMaNvC4YUqEutZq,0.001000000,1.967436494,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:54:00,312641,3NLc5zgaSmnXi1bPE8gDfSAJDCVhFRk4B3o7ANgNPHdU4dLc6dKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8r3GXxwwdq5q2LsRTQsbLrWQxJiCsD8PDNfMedbRYoNUEopiPS,398990,CkpYSFJBb8vGsmdS6ejN5vBJPzuKeyRcnTetEHhKDstb184Uq4eoz,0.001000000,1.623020182,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:03:00,308382,3NKPL2XaQ2EkLwaEtC33GvdoRHBTH8Q2HRjJ45n1ssQiYgaoUWdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8r3GXxwwdq5q2LsRTQsbLrWQxJiCsD8PDNfMedbRYoNUEopiPS,387060,CkpYYbkQXiBPyPCnGwJ8kgtuMasHizsEaUSinpasztVbNuQHCqM9F,0.001000000,1.684774840,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:00:00,304415,3NKW7dSvE9E5tsBR9DJzLwyNNoMAnWSSLSC3o18aBcVBemPdSBti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8r3GXxwwdq5q2LsRTQsbLrWQxJiCsD8PDNfMedbRYoNUEopiPS,375031,CkpYfDh8MmRMj8A5oEWMM8KDHyQustJB3wzqxUTtMh4a5XdwiyQxy,0.001000000,1.492461157,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:51:00,300163,3NL2cpgSZNCF39gNVe7YmJGP6zrSa7tw6qQPrGTd9uZCuw57admc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8r3GXxwwdq5q2LsRTQsbLrWQxJiCsD8PDNfMedbRYoNUEopiPS,362739,CkpYZwPrJfeZgy3WrgteY2WiGrVnv13bukqEMGY9CCczbLAwJx4YE,0.001000000,1.519836937,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:09:00,295755,3NLZeLk1jgttVs4hwULEFwzoGZWBiEfTib2B9GKLFbWyPBd8GqdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8r3GXxwwdq5q2LsRTQsbLrWQxJiCsD8PDNfMedbRYoNUEopiPS,350590,CkpYhVAT1tFrDJUikuSYLgkSHP3LAvoqwFSE8Lz7jQ9YiQBJq1axy,0.001000000,1.676373536,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:39:00,291131,3NKbV6BFZqsbsGfdAsVvnCxt9XipK7sdkgHfywqwfv5cHrm1KCzL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8r3GXxwwdq5q2LsRTQsbLrWQxJiCsD8PDNfMedbRYoNUEopiPS,340050,CkpZuwwfQEwsWCJT55sPhSTYFE5A6pnySKdtQ92QNTyB3FVzt3Zrh,0.001000000,1.581474588,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:27:00,287036,3NLWWuqVeLLUoCtyyjUZfamDonvNZQ56gVKDy5q8hyArHML7Lkpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8r3GXxwwdq5q2LsRTQsbLrWQxJiCsD8PDNfMedbRYoNUEopiPS,328253,CkpZz5YwhxMXp8agNzz1gq9e5YHKJ7dyMhjH9NHqdumjLbEGuUzMj,0.001000000,1.457466736,payout_from_AURO_Epoch_60,PAYMENT
