Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:54:00,359839,3NLKY4g43getPNgP23FY2kpmBuvprkJGsxjXDoCindviUB71rgrR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,576826,5JtXSWo6r2WFQ525JS5jJ8uVMhU6ykmemRqar7e3B8tUvsvBimGb,0.005000000,2.417594413,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:48:00,359124,3NKk1561g632bwci8kJzMx1r3yCN4oNvN5JwyV9knEgS3jKRJhBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,572115,CkpZzHpRSz4voPprP8dEaJNqksbmNtsjzWLzTvawNNEmdHQwfCxm8,0.005000000,3.477795869,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:51:00,358076,3NLAUvJzQdXnmiMo5oKspz5NcbTysjH3YfVNtoAb3GJEKesUeuXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,567744,CkpYapKtrFpSgCvGQSsLTXfF65ckAN8bNWt4jR9CmA5Z15Yc5Y2VY,0.005000000,2.612403214,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:18:00,357259,3NLDUzaiw8cb2sTa1KY7UFnsZdhY6EbEepeK5BLtZQaE5ZJbLqp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,563055,CkpYawWdzw1n82eUopvUKBgnBqGasFnsL1G5AYyqCbbW5mqUpnSDx,0.005000000,3.903042238,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,558384,CkpYyq1pBuCUA6MqauXpRoeunBq6xjFxdskWDPt4tuFqhaN68UGYf,0.005000000,3.294925497,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,553746,CkpaKLPZuLRMtTLHdZkrVuXqRwudicGgrWzjmzqd8jZDJE73Qyuo7,0.005000000,3.792511603,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,549344,CkpaLdE2Dv4k1okTKEwtjtL6WYLZbtx5k21CCAyT8EKXyLA42Jpjq,0.005000000,2.745133158,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,544667,CkpZsU9UWidde9mXYJUcXnYCcuekYCNSfmm3X2csFnug6jiFmhDx2,0.005000000,3.649561184,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,540327,CkpYjN4HgRaays9EjbhhZ49icoyhc1oq8Sc7VmUpJm8kAwajvATcw,0.005000000,2.618661001,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,535653,Ckpa46331tpA1dRGaqnKHL4fJkk9ppGjZGTr1wC7LbyRKwb1oxH1E,0.005000000,3.188441661,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmS5uetffL4wFg7JK6hRMH7iX9vjsScs5RVNzDiCabPeHW84Xogn,531373,CkpYXbrZXopuE5EcLsLFFMqTiCAYhareMg1XxA13F5ETzNJG26Zmw,0.005000000,2.470849916,MinaExplorer Payout 326 #350384,PAYMENT
