Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:27:00,356413,3NLKQxDmrquKY4dUSve7seFTWeVwoU2NPo8h8TYkZBbUUc2USAUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,568863,CkpZckBCjhrWt4o9ngYokHoijWxVefMKYNSK9AegvWF6UtPiK27vC,0.001000000,0.881808130,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:39:00,352173,3NLRyANatADLUNcV7gVRrpTaW7XkaX47cW8kkAUENHvhSAcAsten,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,550472,CkpYj9LTovTLHs5fVoK6jd3EFQyjXpHiUsW7YjCKE3DK1tpKQomNM,0.001000000,0.911308216,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:30:00,347930,3NKCDWfjbGxbKbLaSDCeXnDoqW2UEA2vLfxH9RDjq7czNDPR4Usy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,533244,CkpZ469kJJ2iSKQkFZBiHH6ocUaUgpEXPG87eVD2nQe8TZ4DtSPpA,0.001000000,0.876731459,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:39:00,344242,3NLowYyEweyMo8L21zSLd1YzPPnmm7w2i3dnKyKUufwjsECunLJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,515732,CkpaLhkraYpGNj4Mb4wB57LM3P2W2qxQ7ofcADUV4vCipXzfe74ZR,0.001000000,0.821531841,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:09:00,339887,3NLLsW9ojBjkipEpZMiRAe9aosBkwpNvDPMyVn1zrSMHe8TJfwXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,498569,CkpZ7hzm9G72qyQMRKCE5rFiyEfpk72Mowhp7YGg177DeSsji9LXb,0.001000000,0.958033133,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,482191,CkpYerPuVLhJG7QDhnrABgc2MHS4zWKRn42eeSxfAbuoiCnd615r7,0.001000000,0.973841792,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:48:00,332865,3NKeLx9tTBhtZ3wURZiUeNS8QxKNPy9AwbQaQ5oGZoFjxP1G9BBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,466647,CkpYUWxEe1dUMWNT7XLfnYfpUKPAPnBcn89L5BgUEa3JoKvGVjMcV,0.001000000,0.880031240,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:39:00,328780,3NKucmC8qiNn45GHgiRZ9poWovnd7ECsweHr7YPtnmYComL4Np5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,451869,CkpYY1pR4TkBhipHiew1pzvxcS8daZVWLSkKjMPrcoDiAtBXSwwBK,0.001000000,0.810210993,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,438504,CkpZV2J7MZtXNEJAa3QfELdy9McvpKPSyhsKCH9ckWTUxEHSvV6kn,0.001000000,0.908442576,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:21:00,320739,3NKtSQEwA7mKdGgKc7DaGRGNXmHr2xxKhWya6Ht435pa3Qtu5vZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,425541,CkpZQbhtsrZXTsJj6Ci6jy6vqAam2eWyWZoHpmz3gPEMHFz298nip,0.001000000,0.909449388,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:45:00,317074,3NKhwtMEzL9MhH6QMDxNQa5D9BFnYq1x4zFZHK7U5HxBdCJNGFwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,412703,CkpZZYZUTonNkmHwcbv248k2LyWnY6YmEVd5CEZZwJjNJvmbCsfE6,0.001000000,0.998790255,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,400003,CkpZbg3UeAcPXZJqstYUUQrzfLgzW3yfKs57ZV2KX63TmAK8tcjXq,0.001000000,0.823943608,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:48:00,308448,3NKjvUyuiwe1H5DuxdDnw7rydsoKBBGQ7WGwBouNA8qC6gWSXrD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,388054,CkpYptuMBj7Enc5FUersAqochcajVerfc5qaRaPT32hHahxGSCMEx,0.001000000,0.855294039,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:39:00,304474,3NKn2SxZNMF52X2tZ5dHRioyuMcxGdtvsGmRUrwGvWsjDeRNMUem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,376048,Ckpa9USuMvv2tgYYUcxg3jDDv8nwdXgqcySSa2AxU1x9M9oMQZzsG,0.001000000,0.757663926,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:30:00,300210,3NKQfrPkkxnWZsfyAXTnCDzxagzVMmBnnRvgKGnSE58czMEXJ8Fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhrHwc5HY6EYjvhTy8CWAZYja9Q5nFSSHG2PeSPX5PLkFkH4SpF,363757,CkpaJDC4SkD8DnFuek8p5cajw18fkNFrAYhsGgF1wgM3YbpbbXKJ3,0.001000000,0.771561530,payout_from_AURO_Epoch_63,PAYMENT
