Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 01:30:00,319071,3NL7Uw9F24hGs65ESgJHJD6MXe3ApERcyfjUiFnuuaceAwmPfAVs,B62qmQr1gEzUnDDxvwV6SQXSaDVrcwJbScNKK5tPQybjV1j8LjAsNLX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYTYMGJSd42Ry7v5xUTTdgxgEWdswEyMffmaAm3nEoqf6W3CGBr,0.100000000,10.800000000,,PAYMENT
2024-01-03 22:48:00,319045,3NKXc4UUw5vNtCdHkCnuS7oMDQzUr15XQGM6GyJpGTcBaAfU4rMN,B62qmF9LD4NvPcQzv5apTxTxGLSyuiACrENojiqv5TY6LTh2dhitFe6,B62qmQr1gEzUnDDxvwV6SQXSaDVrcwJbScNKK5tPQybjV1j8LjAsNLX,11,CkpZpSNQJtJT3C546UnS34vZdPcjK6QRJxpDTge47dBkBqiPLZbkH,0.010100000,10.900000000,,PAYMENT
2023-12-31 01:51:00,317965,3NLqVs2E57YryZSo4gQhnR2TQP9QAsQVg5mnvDhJwqHWQk3Ury96,B62qmQr1gEzUnDDxvwV6SQXSaDVrcwJbScNKK5tPQybjV1j8LjAsNLX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa6SYd32CoFWiiuFe9zhPCRreGdC1KykrNrsNqPMtk6MSXhsQa6,0.100000000,1032.089000077,,PAYMENT
2023-12-31 00:24:00,317948,3NLUtnaTd58qq3YMr6dcFKEdJXzC7b4zx2iLMHiM2vu9Tzm5Rikc,B62qmF9LD4NvPcQzv5apTxTxGLSyuiACrENojiqv5TY6LTh2dhitFe6,B62qmQr1gEzUnDDxvwV6SQXSaDVrcwJbScNKK5tPQybjV1j8LjAsNLX,10,CkpZuoRnvmm4E12sdh7Hoamc7z3KHZJGK8JYC5CBeWYjCLJQLP6cX,0.010100000,1032.189000077,,PAYMENT
2023-11-23 22:27:00,308048,3NKhHm6pXBMPGgvJ7fXEFozuVjUHesLv6GffMXQH5C8Sn1qJA1ma,B62qmQr1gEzUnDDxvwV6SQXSaDVrcwJbScNKK5tPQybjV1j8LjAsNLX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYsC7zhEum6niGe4zr7x9y7Q2xuwY1VWzFYxVY7egkBL3t1Cf63,0.100000000,895.900000000,,PAYMENT
2023-11-23 21:21:00,308033,3NLY386838bmTeP1nvkZu6m9DrN62KDr2Hv9pUPdDwvYKKqkv6BT,B62qmF9LD4NvPcQzv5apTxTxGLSyuiACrENojiqv5TY6LTh2dhitFe6,B62qmQr1gEzUnDDxvwV6SQXSaDVrcwJbScNKK5tPQybjV1j8LjAsNLX,9,CkpZdTjcfMoVgjnVhKFfgmizcQxA1cgPRcZ2ebSDRLUsSRbK3FC3Z,0.010100000,896.000000000,,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qmQr1gEzUnDDxvwV6SQXSaDVrcwJbScNKK5tPQybjV1j8LjAsNLX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZyfdVA4j4LV7nEiqgcuxMe9i2q2mAyGF9HnDghYoX8NVuLjjUa,0.100000000,897.400000000,,PAYMENT
2023-11-09 05:54:00,303969,3NK76VQypJasJF4d6a6PYtDSAJ8MNuLHXKJGEn9mTVXQ5JeYZojn,B62qmF9LD4NvPcQzv5apTxTxGLSyuiACrENojiqv5TY6LTh2dhitFe6,B62qmQr1gEzUnDDxvwV6SQXSaDVrcwJbScNKK5tPQybjV1j8LjAsNLX,8,CkpYkFDFodiovhQsBPQhp9X5EMSdNLJit8CMguDYyzs7kXJw2dBvG,0.010100000,897.500000000,,PAYMENT
2023-10-26 16:00:00,299960,3NLG9sZzh5KAUvgUEM8QSB384p52DESvnKau2bNahiJUYqsNZtqX,B62qmQr1gEzUnDDxvwV6SQXSaDVrcwJbScNKK5tPQybjV1j8LjAsNLX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,Ckpa82d1Px3CgATYeWrn4NMseeQfCuwWSY4Y6Hetjs1LtHQwRXKUE,0.100000000,938.900000000,,PAYMENT
2023-10-24 09:18:00,299399,3NKxARy8Pyw4RnDBqxH6gx1FKunKJdznUcLyobYT8hzh8vyk4VjJ,B62qmF9LD4NvPcQzv5apTxTxGLSyuiACrENojiqv5TY6LTh2dhitFe6,B62qmQr1gEzUnDDxvwV6SQXSaDVrcwJbScNKK5tPQybjV1j8LjAsNLX,7,CkpZFtnbjekGzgYbk1zpzFotevrjx6JkKzHbNr5kEdr5ct3d8CVgi,0.085341790,940.000000000,,PAYMENT
