Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-09 10:36:00,59661,3NLRHak9FvFVFkpRgC3fPrXiFwRo413xNcsKDQp3fzXSjNPPgcCY,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,31,Ckpa3F1UPi4GEKG15WAjfC7YwtTdk1JMNTnhR9PHmr2Wm7YJNRTZJ,0.010000000,0.010000000,,PAYMENT
2021-06-19 09:06:00,32283,3NLtYZAS8Kadr2PSsdWkptf36EEZuZwc3vrfwNs4KmozKEM89966,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qpPQiXis4sTGj1vHqtwJvRhVWXLZtDBem8bXJBFGUr9nS3CV12Bd,30,CkpZMMZpGoxMRo9vvaBSAqU1jNZ1KgS65NKC58rPBA4Xvo4UgiVr3,0.010000000,2919.011911000,,PAYMENT
2021-06-19 08:51:00,32281,3NKXdZsdbu9GdCmQQxzrQAZgvTqQ58USEWRXhPZK7Bdtda2HtSAH,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,29,CkpZwTPKbF9bo3GA4gLdN8p6UrQ3GKVSYVYrkwNXYcj16frwrqcLA,0.010000000,936.503691500,,PAYMENT
2021-06-19 08:51:00,32281,3NKXdZsdbu9GdCmQQxzrQAZgvTqQ58USEWRXhPZK7Bdtda2HtSAH,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,28,CkpYqNTD6UaZ6STpAJKchwS4Vsnz7JBmcwvNb8iBUrawJ4USUi8i7,0.010000000,2414.216453000,,PAYMENT
2021-06-19 08:45:00,32279,3NLEjud5Dja3q1d5JrZ7LJH7WjTofY8eiYP13xZLBCUhTaTxeUf8,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,27,CkpYaP9CwCsgsYibKjKchj11V7rRSiuZBNf4MguJZzaLnRWvPPc2G,0.010000000,4326.258836000,,PAYMENT
2021-06-19 08:45:00,32279,3NLEjud5Dja3q1d5JrZ7LJH7WjTofY8eiYP13xZLBCUhTaTxeUf8,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,26,CkpZ2gNwj2vSs27NkxdDaYfx3kkjvdx4UPe2Qubqq7d8FJPhmB2Aj,0.010000000,8134.082939000,,PAYMENT
2021-06-19 08:36:00,32276,3NLpJqsr5yzcFkLaU4qd9J4dGVai4KfbSS3A33Epk2PPYzoAFe7u,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,3,CkpZQv9DTDMa2nHLjNqVNBUE2aP568mwVkB7qB6WksUQ7zbJYpbYq,0.001000000,18730.073830000,,PAYMENT
2021-06-04 20:00:00,27231,3NKk4wWadPWXmWesckd5xXZAsFskdrhrA43TWDbwFhrSCTj8bMn4,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,25,CkpYQoJxB86qHf85TrnVYLtW6p2QUqTaNFJf1sawx98e9rpnTj5ar,0.010000000,1759.240000000,,PAYMENT
2021-06-04 19:48:00,27227,3NLBRSkcDmoWJ5rV5BcVE8Q9ma3d9NcTKNCB2AW48gM8wV46sDrs,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,24,CkpZ198T3QAVtKQxtUtYecBtpUhn4cdDJ5fWJWkunmT4BUXMqYZBp,0.010000000,713.900000000,,PAYMENT
2021-06-04 19:45:00,27226,3NKkrKeRi8ekUowpPSJsjQFEhtQKoq1PkkThvySZGMXVGXKu739J,B62qjBsp2zWgyrbaSqVMcduz7A5s1sT63epFUVGFRjCfjCzy3zwSVaq,B62qpPQiXis4sTGj1vHqtwJvRhVWXLZtDBem8bXJBFGUr9nS3CV12Bd,23,CkpYYGgK5vsG6HGG5b54EMR9k4BRFhVPeDQTjGpStNkJEaWwuSNYk,0.010000000,2127.000000000,,PAYMENT
