Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:15:00,355726,3NKU2P4zWBKF2JMker5bgZaEvDdU2ac7pgYU1ukg3qVZYJxZLUVH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,26407,CkpZ7AVbpKZA8G1xEj8ZJssCPHgLeAbqFgjQtNtjGgKTxWWovVxMu,0.001200000,6.263178162,TheNOP.io-Epoch77-635.965410479,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,17569,CkpZCEhQtR2fmk72AzQFCFJSLCz49KcyTxWnntjuHPnatLMfoHyg8,0.100000000,645.992800000,Paribu,PAYMENT
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,B62qnQBRuqxr49sbBNUqxX8VDULkPfAumGPUTCvd3Cs16sypqAqWE9p,8,CkpaCiBZVbwzJEyuKuTCnCNw46WJ1TbxrPFb1hg8NBpn5hoJWKdBk,0.500000000,647.142816547,,PAYMENT
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,25767,CkpZjpTCGXysBjQt4cGJV3oCf6h8k7U4AJUU9J1exeo2DP7AQJspk,0.001200000,4.823771248,TheNOP.io-Epoch76-631.380080590,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,25130,CkpYsQVHkK5KQveEAys646wqojmNiywzxK4869prLURMFajqBYMcV,0.001200000,6.853634820,TheNOP.io-Epoch75-627.337956875,PAYMENT
2024-04-05 20:42:00,343364,3NL15oaETfSEoxjbdEeWgW37WEPXq4jTBDPostApH13WSx81TZQx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,24500,CkpYjEDm6gZj42SEBWMnVUgQhDk8SiA6yPDRxHxQ7reCzr6Cmw3aE,0.001200000,4.585329889,TheNOP.io-Epoch74-623.809628293,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,23927,Ckpa1G5cjmP4gQCTq6E99mm2b7KHfcdHncYu3a42taspqX3mVCsXz,0.001200000,4.042123715,TheNOP.io-Epoch73-619.290720000,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,23375,CkpYYTvzFCj7b5kwoWPc7txx8pD7YrFLRuWrZ4z1tv6xLmUWugfaY,0.001200000,3.528328582,TheNOP.io-Epoch72-614.171289585,PAYMENT
2024-02-22 01:27:00,332113,3NKLMg7RJZbWVi48WNZcUuiLMdKQCCs8GUSrK3RUiRVMayUjkB6a,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,22827,CkpYz3X59HgCvuLsKqn7mUA12vmmEkvMvw6rH2UpDQtUsjZufj98j,0.001200000,4.518908293,TheNOP.io-Epoch71-612.459857031,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,22310,CkpYp9vsBBJPiQ8GLau5m3H6dkyLpRFNWbwhoxEg5QY3pzzRBv25c,0.001200000,5.119430415,TheNOP.io-Epoch70-612.431144146,PAYMENT
