Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 09:12:00,359044,3NLGZLdMHywHbZNuUf3B4CsXz2GTsYzycPfPF6VjogqC5H7XCVXP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnWHiQ6ZxCpwbVQ6ZYinZ3maeDqDNDp9fdQzB5skrGVBq1aTQC1g,10317,CkpYtB3ZXvdSVcywpU37YJb4a5ArEFeYXxAPe6pnHbErBkR2T8HJL,0.200000000,150.004656930,,PAYMENT
2024-05-30 08:03:00,358252,3NKKoveXfURtqz2fycFCf89xQMBDvCJSsky1QaVCExhPBxDsMwHp,B62qnWHiQ6ZxCpwbVQ6ZYinZ3maeDqDNDp9fdQzB5skrGVBq1aTQC1g,B62qoWdC91SFX2hgtq2CCghLqHDZrjgGKKtQcdavUo8tFXH4rwiTDur,3,CkpZQSvcayPCYiKVYkzKhqghyn7GYXkpoWgokJ3xmvGj5U9PmuiXT,0.010100000,100.304656937,,PAYMENT
2024-05-29 10:18:00,358007,3NLuGhszuuVAJ27WEMymjAG8T94yrGNKw1BQYBM4dtk6k4wmNZKp,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnWHiQ6ZxCpwbVQ6ZYinZ3maeDqDNDp9fdQzB5skrGVBq1aTQC1g,10281,CkpaErkNHFWxVABxfz45nFgCYRv2JWQ7vPpQMMJLCsvwAxy57D84x,0.200000000,100.000000000,,PAYMENT
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnWHiQ6ZxCpwbVQ6ZYinZ3maeDqDNDp9fdQzB5skrGVBq1aTQC1g,130567,CkpYbxtwUX1U4oS8xfBSCqoeSVnNruSB4jym6cULL5cmhA9QdzrdE,0.001000000,0.141058740,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnWHiQ6ZxCpwbVQ6ZYinZ3maeDqDNDp9fdQzB5skrGVBq1aTQC1g,126856,Ckpa6UkdmZTfxbNPrCTSC9sLjp7k9dz6679PS9H4En7DbCDfkYpnF,0.001000000,0.173698197,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qnWHiQ6ZxCpwbVQ6ZYinZ3maeDqDNDp9fdQzB5skrGVBq1aTQC1g,B62qm6nAsAcoCeESW2xkY9Q5D1X9vXAjyL42MCN9e9wVwRwRG6Gfcd1,2,CkpYVAoS8o7e9epJvL6KBLGT8eVNVDeCa7z4Km9QjQ9vG8GB5TiKv,0.010100000,25.229466383,,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnWHiQ6ZxCpwbVQ6ZYinZ3maeDqDNDp9fdQzB5skrGVBq1aTQC1g,121923,CkpZU6PP3Fur1L3UPkr1Be9pJHk4R3nNJG5V4dhVPvw5AGMHjtda4,0.001000000,1.823531254,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:48:00,343692,3NKbbwcmMEghTK8Hwaefz3mdmsBBBvUM6MTCKkyuevq2uRntj3Bu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnWHiQ6ZxCpwbVQ6ZYinZ3maeDqDNDp9fdQzB5skrGVBq1aTQC1g,119307,CkpZnf9NjyzxuQovcyWBMAP7jtSzqitE69iAw4dV371dv1Jrvg7eP,0.001000000,1.437795133,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-02 11:00:00,342450,3NLpGLnYc4RoSTVMWZv8CZPwPdwnDjDBwvnVHmNrzDdSkUafduqn,B62qnWHiQ6ZxCpwbVQ6ZYinZ3maeDqDNDp9fdQzB5skrGVBq1aTQC1g,B62qnbaZL6ZYYns5EKNWbPV3sHRYN8PunmMneMPiCLWKwNjQcdtqRn7,1,CkpYfCodxPuKsZWm6exYmHXmnJDkPsC8wtidnEujzBq1HogHDHv4T,0.010100000,230.000000000,,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnWHiQ6ZxCpwbVQ6ZYinZ3maeDqDNDp9fdQzB5skrGVBq1aTQC1g,115306,CkpZFZSLN3joP5SFKvfWAvKvGcPKsiBQcJC2Mp7uW7wGcKNb2rHn6,0.001000000,0.605858438,Piconbello epoch73 4%fee payout,PAYMENT
