Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqoTk92cEbbGAUUQN9kBLbF1H993Putih8qPJP5LriJ6FZXwTS6M,102709,CkpZbEYgK1DVtXATTx17Hiz94ZV8w9zUdZMMVUV4ai9hLHoSjw4NG,0.001000000,0.133000661,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:57:00,320298,3NLm3a6dwydp9KW2oswQHA1wpcZq3P24iNHuEU62iPAgW2v1ZeaF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqoTk92cEbbGAUUQN9kBLbF1H993Putih8qPJP5LriJ6FZXwTS6M,100616,CkpZwcqCLVzBBvy4RMJASeeiGXxdgofisicdZKPZPGpC5EjnZqBpq,0.001000000,0.053762229,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-03 21:54:00,319035,3NKYJ1ogosNqY7mGu1mrHw6c5DyhC45Dj2TSLsDXwqHZoP2jiuVr,B62qqoTk92cEbbGAUUQN9kBLbF1H993Putih8qPJP5LriJ6FZXwTS6M,B62qjkxdZrNnEccqZxbrrHWVFSJXNxp8PdfP5Z6v8JF5FQwSxbzFwmj,4,CkpYb5GX7M1ysshM36ATEcKXGQUunJbU6fymDx1okWGUMQFFkGE9H,0.010100000,17.202075220,,PAYMENT
2023-12-09 05:54:00,312326,3NKDNe6CWyowxBjYBoS9BNgoVf3ejUNxehq88nAsJu3uUxQDssUW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqoTk92cEbbGAUUQN9kBLbF1H993Putih8qPJP5LriJ6FZXwTS6M,94796,CkpaD5WVod71tdfHCCFzVptTJFn37nsarKfdJzfPsSBAysFwLf4Gq,0.001000000,7.991682731,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:57:00,308304,3NKU9kWR97nEQbhjrDiGxVgccfkM3QN11jNLrrU6KS18XvTVsYE5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqoTk92cEbbGAUUQN9kBLbF1H993Putih8qPJP5LriJ6FZXwTS6M,92579,CkpaE5B1mUxbESkdD4Q9cTYDFZtvTgnZYtXww4ocdJ9Fmoq75AKXF,0.001000000,9.220492490,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-15 19:33:00,305694,3NLQV69vEdb2HEN49sBBxmGsMQQon7Yb5ovdyQztZN8sQZpZW3QW,B62qqoTk92cEbbGAUUQN9kBLbF1H993Putih8qPJP5LriJ6FZXwTS6M,B62qjkxdZrNnEccqZxbrrHWVFSJXNxp8PdfP5Z6v8JF5FQwSxbzFwmj,3,CkpZzbjxX6t5CERNQgJRAipCm9v6kSdG3qCFzHAVEiqh42MEZ5MoG,0.010100000,1382.485707301,,PAYMENT
2023-11-15 19:03:00,305688,3NKLkfbw1sCmiHBXfFSJmhFvRjHzUpBni2svm3awqzQFGixhCoPg,B62qqoTk92cEbbGAUUQN9kBLbF1H993Putih8qPJP5LriJ6FZXwTS6M,B62qjkxdZrNnEccqZxbrrHWVFSJXNxp8PdfP5Z6v8JF5FQwSxbzFwmj,2,CkpYsyyxCYxW9oxT7s4AcDUdEr1bJMwB6C1d7qfonAequDwFfekRy,0.010100000,5.000000000,,PAYMENT
2023-11-15 18:51:00,305685,3NKMMNXvAYSyTnppE6iuKohSVrSVzFazueT6wJG6KF4GwESSJx2a,B62qqoTk92cEbbGAUUQN9kBLbF1H993Putih8qPJP5LriJ6FZXwTS6M,B62qjkxdZrNnEccqZxbrrHWVFSJXNxp8PdfP5Z6v8JF5FQwSxbzFwmj,1,CkpYZEZd1oP28gogsq6fBTmr6ae6rut42AYijs6UCsvAs2WD4Ky3T,0.010100000,2.000000000,,PAYMENT
2023-11-09 14:18:00,304046,3NKHq8nLWCuckZNExxGZcDUKndk4WYmQz5nvUhgY4Q5mWutE5KjT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqoTk92cEbbGAUUQN9kBLbF1H993Putih8qPJP5LriJ6FZXwTS6M,90355,CkpZo4hLWLsRLQNkSgLGw4RetARHx32auuin9EWNwHQprwKZCfzmk,0.001000000,9.848373114,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqoTk92cEbbGAUUQN9kBLbF1H993Putih8qPJP5LriJ6FZXwTS6M,88067,CkpZKRrDwCVP2WY8VLbqPnaod2Q3WBUL4adEfm7Nciv6LxohXVuau,0.001000000,8.294548114,Piconbello epoch61 2%fee payout,PAYMENT
