Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 14:36:00,363636,3NLmfRoZgekBZhEubJtcLHoEUFMGzSRf3KGLPszheR9gcEi5PCDn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk7cLZ5yLwTBAmX1N9FVXmejqDekdN4RKgKVVWLXADzgBuxgBqys,216489,5JuNQMSq8oLQKMohhp4ANagQbPK5jtfMHuhA4RRcRjr3c5R6Jfg2,0.001000000,2.744630232,payout from mina-pool-payout,PAYMENT
2024-06-11 18:15:00,361449,3NKohUgKpfBMtL34htoZqD3Dh57jEii1yak9MXDxgh2NMRR3jhhZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk7cLZ5yLwTBAmX1N9FVXmejqDekdN4RKgKVVWLXADzgBuxgBqys,215107,5JuTpbdmcvJ1mKuytdfqaYxqDzWnJKeeoTZPGx7xeqd1peGqKnW6,0.001000000,1.147578459,payout from mina-pool-payout,PAYMENT
2024-06-02 11:06:00,359070,3NKZfi9M26JeDq57437rTCmoWoKjUgUoZUqRk5BFrVcmQ4AGcNDg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk7cLZ5yLwTBAmX1N9FVXmejqDekdN4RKgKVVWLXADzgBuxgBqys,212892,CkpaFbuH6ZoGb9nZTq1psWdS84khD8J6Y3zW3GvM3gVNyvfJY3naS,0.002000000,3.442229268,payout,PAYMENT
2024-05-24 11:54:00,356708,3NKf4iba9krZ9eNEs9Hb1JRBqQu631tfW5xePxsJzGiR2iEpX53w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk7cLZ5yLwTBAmX1N9FVXmejqDekdN4RKgKVVWLXADzgBuxgBqys,210677,Ckpa8uGZDanvVknToKKAGVAb9vnkmSdKH2RSVBu8yHpNSZfJuCLYG,0.002000000,1.720964725,payout,PAYMENT
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk7cLZ5yLwTBAmX1N9FVXmejqDekdN4RKgKVVWLXADzgBuxgBqys,208456,CkpYbtEJwtg3mU4DjRiw88avHF8FqGgzpDszr5USXjZzdHHUjpnGy,0.002000000,1.734731109,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk7cLZ5yLwTBAmX1N9FVXmejqDekdN4RKgKVVWLXADzgBuxgBqys,206236,CkpYQwgjatk88Kh1XVnyNTR8PX72FoHd4njFuXgwWhkRWozZL61Gq,0.002000000,2.313180674,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk7cLZ5yLwTBAmX1N9FVXmejqDekdN4RKgKVVWLXADzgBuxgBqys,204517,CkpYfRHkzp4dR7gneBcZ3ktFibWXWJbJMrCpqmHhTmfHwH8tRRjy7,0.002000000,0.622853919,payout,PAYMENT
2024-04-29 10:00:00,349808,3NLMSHERgwEJTEbRfnPXvUVvneQ65n4PK8bSi3fVs5n1duQVxBuj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk7cLZ5yLwTBAmX1N9FVXmejqDekdN4RKgKVVWLXADzgBuxgBqys,202813,CkpaEhMkn1drwdKV9EyZkwdFihLH4Vp87U4nJ4B2M1c58wmXmCsEu,0.002000000,3.738637892,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk7cLZ5yLwTBAmX1N9FVXmejqDekdN4RKgKVVWLXADzgBuxgBqys,201476,CkpZocmEnWx7CgFbR7hHKkZakZ7TjfHzxcBDKMo5whYFaohxmHqbH,0.002000000,1.255884218,payout,PAYMENT
2024-04-17 11:03:00,346561,3NKpux7MQPowGLqAAgxZn8kLaXn2Rs9ZzjMwRDse7EnrzqbgJTVq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk7cLZ5yLwTBAmX1N9FVXmejqDekdN4RKgKVVWLXADzgBuxgBqys,199386,CkpaCRoDX6QyN6rxfQfpubZEmnUxnDRHjk7nwysYcw5YkVj6WxEdD,0.002000000,2.511470608,payout,PAYMENT
