Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmFhyEQ5j4GwwgQ5npfPsYZQiyzvZCBg8edU4uuPyMNuiwDugRZM,129275,CkpYVeFdCc3dMdbuhFarWSnwigmTMpsaGAv5ZuMPGs1sUqbNygEcH,0.001000000,1.854750320,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmFhyEQ5j4GwwgQ5npfPsYZQiyzvZCBg8edU4uuPyMNuiwDugRZM,125528,Ckpa8bewwfCzCNGTsv6AwUHo2i4GkB5qeCQZhwQU93kvvTnTgkrp1,0.001000000,2.409804146,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmFhyEQ5j4GwwgQ5npfPsYZQiyzvZCBg8edU4uuPyMNuiwDugRZM,121415,CkpZJP39Wef5yAFEH3emX9dtoQmRZLApwYduTxcFNa3Mhb6tnyCny,0.001000000,3.792425888,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmFhyEQ5j4GwwgQ5npfPsYZQiyzvZCBg8edU4uuPyMNuiwDugRZM,118952,CkpYQvGGH7poDPScvedrYGnow7CvxqZo2s5CogPTLLM1bmStaDw6Q,0.001000000,2.977048917,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 15:12:00,339779,3NLVBCe3C5iyUyR9vRepV1t8NrPk1EErFytbDXSLCQm7kSYk8oCL,B62qmFhyEQ5j4GwwgQ5npfPsYZQiyzvZCBg8edU4uuPyMNuiwDugRZM,B62qqMhGBrAY1TVeCd9kzhP1SKk5fHTnTjTZrKJPuZiJMFrW4EucLqN,1,CkpZ5iJskGAj2yxbVNfdko784wPXe8MZV1mTYhEYJM9RRyJE6eKWq,0.010100000,221.000000000,,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmFhyEQ5j4GwwgQ5npfPsYZQiyzvZCBg8edU4uuPyMNuiwDugRZM,114077,CkpYkE9yNGBekrtxqSpXAJzzTZyB3FB3suLkMmEGUzqoqi5kJciVL,0.001000000,3.121245343,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmFhyEQ5j4GwwgQ5npfPsYZQiyzvZCBg8edU4uuPyMNuiwDugRZM,110531,CkpZewoWWRGJYZpp8H9XHYs9cQdymsMbzP93Le1nfpowerj3mMvH5,0.001000000,3.388563186,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmFhyEQ5j4GwwgQ5npfPsYZQiyzvZCBg8edU4uuPyMNuiwDugRZM,107049,CkpZ1Nc8j6ysbcm9xFo8PNLsaMA2qppNXpNP31UQ8AJv3f3xGteha,0.001000000,3.684798408,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 12:27:00,320967,3NKrzX3CXFbbEKvXBeDgCXt8ZjeKTvprLULTxnmexRW5jxecfphB,B62qmFhyEQ5j4GwwgQ5npfPsYZQiyzvZCBg8edU4uuPyMNuiwDugRZM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYVMNg7gTnXupNn69LT91t3VUUmaf3GVWkGVrrChLGQTnhvtnSx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 12:06:00,320965,3NL3hSsxTiDHwopqHJCk9LXqywzryxxB4Xp3EfQJ3mffUZ4FgrmA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmFhyEQ5j4GwwgQ5npfPsYZQiyzvZCBg8edU4uuPyMNuiwDugRZM,37622,CkpaDGYCq1nzyLPzcgfbWXxcwUpfEuRgYbVhSnS5DfqUXeuDjcvHh,0.300000000,516.740709200,,PAYMENT
