Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:30:00,352225,3NLA1qqsmeDfHDWzt59UpjQ6eXhZ8mPJMKojvnn9wZdvPYXpyK97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogdKqsQCs6db7eALMuE6bRXApwmr4reE5GTENJ7J1mKs4ESo5uY,551628,Ckpa2ZFd4NmcKMGhgjvvbjek8CG28KrP4JdoenLvNMDGHkiuuAoYB,0.001000000,0.533485999,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogdKqsQCs6db7eALMuE6bRXApwmr4reE5GTENJ7J1mKs4ESo5uY,534398,CkpZeZEXfvu996g8koRAvH6t2Y9xhpjRgUD8KPut35w9bvMpWrkiD,0.001000000,0.513244540,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogdKqsQCs6db7eALMuE6bRXApwmr4reE5GTENJ7J1mKs4ESo5uY,517369,Ckpa77h4XiCsVEuygTRmhqqvXd4ZoX3RzSpLJruktBSK9HaqndZLq,0.001000000,0.480930309,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:54:00,339952,3NKFy5aexAT7BkgvMbhx9QcwHvD8kWNKqmkHYPmH1BwxoJvNUqPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogdKqsQCs6db7eALMuE6bRXApwmr4reE5GTENJ7J1mKs4ESo5uY,500178,CkpZwTjPcn1fbcWHPA4hBXbe9UX4kuw4TEuPv8C3RYASY9iUyTGeN,0.001000000,0.560839088,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogdKqsQCs6db7eALMuE6bRXApwmr4reE5GTENJ7J1mKs4ESo5uY,483277,CkpYvxXPZcLyxTm4XFxchiNhaGDRMUBoRxa4gBGAkiY1FW3iZwL6c,0.001000000,0.570093580,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:51:00,332921,3NLWAUNFiravvaw1SmRc5RH861k2orCjD2tEGdqjvVDaBrSFQstP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogdKqsQCs6db7eALMuE6bRXApwmr4reE5GTENJ7J1mKs4ESo5uY,467649,CkpZazzHMDCNgsHBJMnC92NkkwQsBJE2TyGPBNTxh1muw7pBLZLbp,0.001000000,0.515176256,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:00:00,328817,3NLUibAzLRaMSHadPKsYQ3uys3gZpd5keuBF2ix1S4oX9V5bkb2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogdKqsQCs6db7eALMuE6bRXApwmr4reE5GTENJ7J1mKs4ESo5uY,452620,CkpZSGYssp9LuFSyjA1uQzfYZFnBvejyWTkVRce5HU7wC1mHtRttD,0.001000000,0.474303003,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogdKqsQCs6db7eALMuE6bRXApwmr4reE5GTENJ7J1mKs4ESo5uY,439167,CkpYj9sWunCZ8zj95KprxMyDje7oskjgmKqKkHbc5hhbZYq7qNGm1,0.001000000,0.531808445,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogdKqsQCs6db7eALMuE6bRXApwmr4reE5GTENJ7J1mKs4ESo5uY,426195,CkpaH6w1WkbsU6EM7d2SjntK9Ue1WXAqtYM7cWeEU6yeokmExJGQV,0.001000000,0.532397843,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:45:00,317105,3NLFxbzb5NPy3cGGSEoZ3cFBfADXuszcaeXDj9yFpSUAvG4wsPkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogdKqsQCs6db7eALMuE6bRXApwmr4reE5GTENJ7J1mKs4ESo5uY,413344,CkpYxqxPir5y7orZ8YUmwNnr5URqfhFBhgu54JxM8e6TXSeVhySAw,0.001000000,0.584698589,payout_from_AURO_Epoch_67,PAYMENT
